sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:00:18;15.21;11.25;10.12;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:02:52;14.74;10.89;9.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:05:29;14.06;10.39;9.35;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:08:01;12.99;9.61;8.65;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:10:33;11.81;8.71;7.85;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:13:04;13.11;9.69;8.72;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:15:40;13.06;9.67;8.70;0.13;0.13;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:18:11;13.97;10.34;9.30;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:20:42;14.22;10.50;9.48;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:23:14;13.00;9.61;8.66;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:25:46;12.96;9.58;8.62;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:28:18;12.83;9.48;8.54;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:30:56;13.23;9.77;8.81;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:33:28;14.66;10.84;9.76;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:36:00;12.60;9.30;8.38;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:38:32;15.04;11.11;10.00;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:41:04;14.21;10.49;9.46;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:43:47;13.72;10.16;9.14;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:46:24;13.58;10.04;9.03;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:48:56;13.81;10.21;9.19;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:51:31;13.84;10.21;9.20;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:54:04;12.55;9.28;8.34;0.12;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:56:35;15.23;11.25;10.14;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T20:59:07;13.40;9.91;8.92;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:01:46;12.38;9.15;8.24;0.12;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:04:18;11.54;8.53;7.66;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:06:50;13.49;9.98;8.98;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:09:21;13.75;10.16;9.15;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:11:51;13.36;9.87;8.89;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:14:24;11.56;8.56;7.71;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:16:58;12.78;9.45;8.51;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:19:29;12.71;9.39;8.47;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:22:00;13.48;9.96;8.96;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:24:30;13.77;10.17;9.16;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:27:01;12.38;9.14;8.24;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:29:33;13.53;10.00;9.01;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:32:08;12.29;9.06;8.17;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:34:39;14.52;10.72;9.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:37:11;13.64;10.08;9.09;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:39:41;12.58;9.28;8.37;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:42:12;12.43;9.18;8.27;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:44:43;12.49;9.25;8.32;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:47:17;13.21;9.76;8.79;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:49:47;13.49;9.96;8.99;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:52:18;12.51;9.25;8.31;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:54:50;12.86;9.53;8.57;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:57:21;12.99;9.59;8.65;0.13;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T21:59:53;12.24;9.06;8.14;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:02:28;13.02;9.61;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:05:13;12.49;9.22;8.31;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:07:44;13.54;10.00;9.01;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:10:15;13.46;9.92;8.94;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:12:47;12.50;9.23;8.30;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:15:20;14.33;10.60;9.53;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:17:57;13.10;9.68;8.73;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:20:29;13.41;9.91;8.90;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:23:17;12.83;9.50;8.55;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:25:51;13.29;9.84;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:28:24;13.55;9.99;9.01;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:30:56;16.25;12.02;10.82;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:33:36;16.02;11.84;10.66;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:36:12;16.78;12.41;11.18;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:39:07;15.89;11.59;10.42;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:41:38;15.27;11.29;10.17;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:44:21;16.61;12.28;11.05;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:46:52;14.56;10.74;9.67;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:49:38;14.84;10.96;9.89;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:52:14;14.41;10.65;9.59;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:54:47;16.40;12.13;10.91;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:57:17;13.95;10.30;9.28;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T22:59:49;14.18;10.47;9.43;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:02:20;14.86;10.99;9.90;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:04:56;14.36;10.62;9.54;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:07:27;14.59;10.79;9.72;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:09:58;14.16;10.46;9.43;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:12:32;16.01;11.81;10.65;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:15:03;17.90;13.23;11.92;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:17:37;18.53;13.69;12.34;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:20:11;17.94;13.24;11.93;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:22:42;16.09;11.89;10.71;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:25:13;16.25;12.01;10.82;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:27:45;15.32;11.35;10.21;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:30:18;15.80;11.68;10.51;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:32:49;15.32;11.32;10.19;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:35:22;14.58;10.76;9.70;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:37:55;15.24;11.26;10.14;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:40:44;15.74;11.63;10.46;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:43:23;16.61;12.27;11.05;0.16;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:46:00;15.96;11.79;10.63;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:48:32;16.55;12.24;11.03;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:51:21;15.35;11.37;10.21;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:53:58;16.59;12.27;11.03;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:56:29;16.86;12.46;11.21;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T23:59:08;15.49;11.44;10.31;0.16;0.16;0.16
