sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-10-08T20:20:37;37.09;36.72;35.99;33.19;265.09;264.98;264.70;262.94;225.78;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T20:23:44;36.70;36.43;35.90;33.33;266.21;266.12;265.89;264.38;227.42;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T20:26:51;35.16;34.88;34.33;31.82;254.11;254.02;253.79;252.28;216.92;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T20:29:56;32.06;31.77;31.19;28.83;230.24;230.15;229.92;228.46;196.29;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T20:33:04;29.87;29.59;29.02;26.79;213.95;213.86;213.64;212.25;182.30;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T20:36:11;30.10;29.75;29.04;26.64;212.74;212.65;212.39;210.83;180.78;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T20:39:20;27.18;26.94;26.45;24.45;195.25;195.17;194.98;193.75;166.47;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T20:42:31;25.52;25.29;24.82;22.93;183.10;183.03;182.84;181.68;156.07;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T20:45:36;25.16;24.96;24.56;22.76;181.76;181.70;181.53;180.45;155.15;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T20:48:47;23.82;23.62;23.22;21.49;171.63;171.57;171.40;170.36;146.42;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T20:51:52;23.41;23.18;22.73;20.98;167.53;167.46;167.29;166.19;142.72;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T20:54:57;23.12;22.90;22.46;20.74;165.60;165.54;165.37;164.29;141.11;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T20:58:03;21.40;21.20;20.82;19.25;153.71;153.66;153.50;152.53;131.06;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T21:01:10;20.30;20.16;19.89;18.50;147.72;147.67;147.55;146.74;126.27;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T21:04:20;19.09;18.95;18.67;17.32;138.36;138.31;138.19;137.39;118.18;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T21:07:27;19.40;19.20;18.78;17.28;138.02;137.96;137.81;136.85;117.44;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T21:10:34;18.34;18.16;17.81;16.44;131.27;131.22;131.08;130.22;111.84;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T21:13:44;19.25;18.99;18.47;16.86;134.63;134.57;134.38;133.31;114.16;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T21:16:49;19.11;18.83;18.26;16.60;132.61;132.55;132.35;131.22;112.26;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T21:19:59;19.11;18.88;18.42;16.87;134.77;134.71;134.54;133.53;114.47;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T21:23:04;18.50;18.29;17.89;16.44;131.31;131.26;131.11;130.18;111.69;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T21:26:10;18.30;18.10;17.71;16.29;130.14;130.08;129.94;129.03;110.73;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T21:29:23;18.91;18.69;18.25;16.75;133.78;133.72;133.55;132.58;113.70;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T21:32:28;20.07;19.85;19.40;17.83;142.41;142.35;142.18;141.17;121.11;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T21:35:36;20.48;20.31;19.96;18.47;147.51;147.45;147.31;146.40;125.83;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T21:38:43;21.33;21.07;20.54;18.81;150.23;150.16;149.97;148.83;127.56;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T21:41:48;21.44;21.20;20.73;19.06;152.21;152.14;151.96;150.89;129.46;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T21:44:55;20.56;20.41;20.12;18.68;149.22;149.17;149.04;148.20;127.49;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T21:48:00;20.97;20.79;20.41;18.86;150.65;150.59;150.44;149.49;128.44;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T21:51:09;21.10;20.91;20.54;19.00;151.72;151.66;151.51;150.56;129.38;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T21:54:15;22.39;22.21;21.87;20.28;162.00;161.94;161.79;160.85;138.32;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T21:57:21;24.21;24.02;23.65;21.94;175.20;175.14;174.98;173.96;149.60;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T22:00:28;24.15;23.99;23.68;22.03;175.93;175.87;175.73;174.77;150.42;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T22:03:46;22.04;21.91;21.67;20.20;161.33;161.28;161.16;160.33;138.06;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T22:06:54;18.35;18.28;18.13;16.96;135.48;135.43;135.35;134.72;116.13;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T22:10:05;17.67;17.55;17.30;16.07;128.37;128.33;128.22;127.50;109.69;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T22:13:13;17.14;17.00;16.74;15.52;123.96;123.92;123.81;123.08;105.84;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T22:16:20;16.58;16.49;16.32;15.23;121.63;121.59;121.50;120.89;104.13;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T22:19:26;16.74;16.61;16.36;15.17;121.17;121.13;121.02;120.32;103.47;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T22:22:46;16.36;16.25;16.03;14.91;119.04;119.00;118.90;118.24;101.75;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T22:25:54;17.03;16.94;16.75;15.62;124.71;124.67;124.58;123.94;106.74;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T22:29:00;17.17;17.05;16.83;15.65;124.96;124.91;124.81;124.13;106.82;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T22:32:05;19.51;19.35;19.02;17.61;140.63;140.58;140.45;139.59;119.98;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T22:35:12;20.54;20.40;20.12;18.71;149.43;149.38;149.26;148.43;127.73;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T22:38:21;20.53;20.43;20.23;18.89;150.87;150.82;150.72;149.97;129.20;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T22:41:32;20.52;20.36;20.03;18.56;148.24;148.19;148.05;147.17;126.53;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T22:44:44;20.43;20.32;20.08;18.72;149.47;149.42;149.31;148.53;127.89;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T22:47:56;20.62;20.52;20.33;18.99;151.65;151.60;151.50;150.76;129.89;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T22:51:06;20.34;20.24;20.02;18.68;149.18;149.13;149.02;148.27;127.71;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T22:54:23;20.19;20.09;19.89;18.58;148.35;148.31;148.20;147.48;127.05;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T22:57:29;20.25;20.13;19.89;18.53;147.97;147.92;147.81;147.03;126.59;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T23:00:36;21.27;21.19;21.01;19.66;157.02;156.97;156.87;156.15;134.59;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T23:03:43;22.07;22.00;21.86;20.51;163.81;163.76;163.67;162.97;140.57;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T23:06:52;22.29;22.21;22.06;20.68;165.18;165.13;165.04;164.31;141.70;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T23:10:00;22.61;22.47;22.20;20.67;165.06;165.00;164.87;164.00;141.17;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T23:13:08;23.17;23.06;22.84;21.34;170.41;170.35;170.24;169.41;145.96;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T23:16:15;23.97;23.86;23.65;22.12;176.66;176.61;176.49;175.66;151.39;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T23:19:22;24.32;24.11;23.68;21.90;174.91;174.84;174.67;173.58;149.15;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T23:22:32;23.83;23.74;23.56;22.07;176.28;176.23;176.13;175.33;151.18;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T23:25:41;23.40;23.27;23.03;21.49;171.59;171.54;171.41;170.55;146.90;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T23:28:47;22.46;22.32;22.05;20.53;163.95;163.89;163.76;162.89;140.23;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T23:31:53;20.37;20.26;20.04;18.70;149.35;149.30;149.19;148.44;127.85;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T23:34:59;19.69;19.58;19.36;18.05;144.13;144.08;143.97;143.23;123.34;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T23:38:11;19.42;19.29;19.04;17.71;141.45;141.41;141.29;140.52;120.94;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T23:41:35;19.64;19.53;19.30;17.98;143.58;143.53;143.42;142.67;122.84;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T23:44:49;20.24;20.13;19.91;18.57;148.28;148.23;148.12;147.37;126.91;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T23:47:58;21.22;21.09;20.83;19.39;154.88;154.83;154.70;153.88;132.47;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T23:51:21;21.26;21.13;20.85;19.40;154.89;154.84;154.71;153.87;132.43;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T23:54:34;21.74;21.62;21.38;19.95;159.30;159.25;159.14;158.33;136.36;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T23:57:48;23.82;23.71;23.49;21.97;175.45;175.39;175.28;174.44;150.33;0.53
