sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:15:26;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:16:59;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:18:33;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:20:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:21:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:23:15;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:24:48;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:26:21;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:27:58;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:29:30;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:31:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:32:43;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:34:19;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:35:54;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:37:27;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:39:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:40:34;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:42:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:43:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:45:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:46:47;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:48:20;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:49:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:51:28;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:53:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:54:33;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:56:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:57:42;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:59:16;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:00:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:02:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:03:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:05:30;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:07:03;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:08:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:10:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:11:47;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:13:20;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:14:53;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:16:26;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:18:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:19:33;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:21:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:22:45;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:24:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:25:52;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:27:25;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:28:57;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:30:34;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:32:08;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:33:43;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:35:16;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:36:52;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:38:24;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:39:58;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:41:31;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:43:07;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:44:39;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:46:13;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:47:46;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:49:20;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:50:54;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:52:29;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:54:02;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:55:36;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:57:09;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T20:58:43;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:00:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:01:49;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:03:23;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:04:56;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:06:30;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:08:06;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:09:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:11:15;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:12:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:14:22;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:15:55;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:17:32;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:19:06;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:20:40;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:22:14;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:23:50;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:25:22;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:26:56;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:28:28;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:30:02;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:31:39;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:33:14;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:34:48;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:36:22;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:37:55;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:39:29;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:41:03;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:42:35;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:44:09;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:45:41;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:47:14;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:48:47;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:50:20;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:51:54;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:53:29;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:55:03;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:56:38;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:58:11;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T21:59:43;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:01:17;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:02:56;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:04:30;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:06:03;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:07:36;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:09:09;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:10:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:12:21;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:13:59;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:15:31;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:17:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:18:44;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:20:22;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:22:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:23:58;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:25:32;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:27:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:28:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:30:29;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:32:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:33:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:35:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:36:51;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:38:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:40:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:41:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:43:28;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:45:03;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:46:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:48:29;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:50:08;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:52:03;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:53:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:55:14;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:56:49;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:58:22;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T22:59:57;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:01:31;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:03:04;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:04:39;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:06:16;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:07:51;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:09:24;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:10:58;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:12:33;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:14:06;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:15:42;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:17:18;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:18:54;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:20:28;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:22:01;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:23:34;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:25:09;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:26:44;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:28:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:29:51;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:47:03;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:48:40;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:50:24;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:52:05;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:53:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:55:19;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:56:55;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T23:58:32;20.13
