sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-08-18T12:32:54;12.27;12.27;12.27;11.60;92.63;92.61;92.59;92.27;78.74;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:34:39;11.64;11.64;11.64;11.01;87.87;87.85;87.83;87.53;74.69;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T12:36:24;11.69;11.69;11.69;11.06;88.28;88.26;88.24;87.94;75.04;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T12:38:12;11.93;11.93;11.93;11.28;90.06;90.05;90.03;89.72;76.56;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:39:58;11.62;11.62;11.62;10.99;87.72;87.71;87.69;87.39;74.57;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:41:45;11.59;11.59;11.59;10.96;87.48;87.46;87.44;87.14;74.36;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:43:30;11.32;11.32;11.32;10.71;85.49;85.47;85.45;85.16;72.67;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:45:15;11.83;11.83;11.83;11.19;89.31;89.29;89.27;88.97;75.92;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:47:09;11.69;11.69;11.69;11.06;88.30;88.28;88.26;87.96;75.06;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T12:49:01;11.62;11.62;11.62;10.99;87.74;87.72;87.70;87.40;74.58;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T12:50:48;12.11;12.11;12.11;11.45;91.45;91.43;91.41;91.10;77.74;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:52:33;11.76;11.76;11.76;11.12;88.79;88.77;88.75;88.45;75.48;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T12:54:18;11.39;11.39;11.39;10.77;86.00;85.99;85.97;85.67;73.11;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:56:04;11.87;11.87;11.87;11.22;89.59;89.57;89.55;89.24;76.15;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T12:57:51;11.92;11.92;11.92;11.27;90.02;90.00;89.98;89.67;76.52;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T12:59:36;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.22;74.43;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T13:01:21;11.81;11.81;11.81;11.17;89.15;89.13;89.11;88.81;75.78;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:03:08;11.99;11.99;11.99;11.33;90.49;90.48;90.46;90.15;76.92;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T13:04:56;12.06;12.06;12.06;11.41;91.09;91.07;91.05;90.74;77.43;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T13:06:43;11.78;11.78;11.78;11.14;88.97;88.95;88.93;88.63;75.63;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:08:33;12.12;12.12;12.12;11.46;91.52;91.51;91.48;91.17;77.80;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:10:18;11.68;11.68;11.68;11.05;88.20;88.19;88.16;87.86;74.98;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T13:12:03;11.66;11.66;11.66;11.02;88.03;88.01;87.99;87.69;74.83;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T13:13:50;11.94;11.94;11.94;11.29;90.12;90.10;90.08;89.77;76.60;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:15:37;12.05;12.05;12.05;11.40;90.99;90.97;90.95;90.64;77.34;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:17:22;11.64;11.64;11.64;11.01;87.90;87.89;87.86;87.56;74.72;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:19:07;11.77;11.77;11.77;11.13;88.84;88.83;88.81;88.50;75.52;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T13:20:56;11.92;11.92;11.92;11.27;89.98;89.97;89.94;89.64;76.49;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:22:43;11.71;11.71;11.71;11.08;88.43;88.41;88.39;88.09;75.17;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T13:24:28;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.49;74.66;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T13:26:15;11.34;11.34;11.34;10.72;85.59;85.57;85.55;85.26;72.76;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T13:28:10;11.67;11.67;11.67;11.03;88.10;88.08;88.06;87.76;74.89;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T13:29:55;11.59;11.59;11.59;10.96;87.53;87.51;87.49;87.19;74.40;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T13:31:41;11.36;11.36;11.36;10.74;85.74;85.73;85.71;85.41;72.89;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T13:33:26;11.50;11.50;11.50;10.88;86.85;86.83;86.81;86.52;73.83;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:35:13;11.49;11.49;11.49;10.86;86.74;86.73;86.71;86.41;73.74;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:37:01;11.60;11.60;11.60;10.97;87.58;87.56;87.54;87.24;74.45;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:38:46;11.28;11.28;11.28;10.67;85.21;85.19;85.17;84.88;72.43;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T13:40:32;11.41;11.41;11.41;10.79;86.12;86.10;86.08;85.79;73.20;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T13:42:17;11.42;11.42;11.42;10.80;86.21;86.20;86.18;85.88;73.29;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T13:44:03;11.52;11.52;11.52;10.89;86.96;86.95;86.93;86.63;73.92;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T13:45:48;11.66;11.66;11.66;11.03;88.06;88.05;88.03;87.73;74.86;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T13:47:33;11.56;11.56;11.56;10.93;87.25;87.23;87.21;86.91;74.17;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T13:49:18;11.30;11.30;11.30;10.69;85.32;85.30;85.28;84.99;72.52;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T13:51:07;11.12;11.12;11.12;10.52;83.96;83.95;83.93;83.64;71.37;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T13:53:04;11.19;11.19;11.19;10.58;84.50;84.48;84.46;84.17;71.83;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T13:54:49;12.05;12.05;12.05;11.39;90.95;90.94;90.91;90.60;77.31;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T13:56:34;11.69;11.69;11.69;11.06;88.29;88.27;88.25;87.95;75.05;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T13:58:19;11.42;11.42;11.42;10.80;86.25;86.23;86.21;85.92;73.31;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:00:06;11.46;11.46;11.46;10.83;86.50;86.49;86.46;86.17;73.53;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T14:01:56;11.40;11.40;11.40;10.78;86.10;86.08;86.06;85.77;73.19;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T14:03:43;11.36;11.36;11.36;10.75;85.81;85.79;85.77;85.48;72.94;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T14:05:28;11.29;11.29;11.29;10.67;85.22;85.20;85.18;84.89;72.44;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:07:13;11.15;11.15;11.15;10.54;84.17;84.16;84.14;83.85;71.55;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:09:02;11.41;11.41;11.41;10.79;86.14;86.12;86.10;85.81;73.22;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:10:49;11.55;11.55;11.55;10.92;87.20;87.18;87.16;86.87;74.12;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:12:40;11.07;11.07;11.07;10.47;83.61;83.60;83.57;83.29;71.07;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:14:26;11.20;11.20;11.20;10.59;84.56;84.54;84.52;84.23;71.88;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:16:11;10.87;10.87;10.87;10.28;82.08;82.06;82.04;81.76;69.77;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:17:56;11.05;11.05;11.05;10.45;83.42;83.40;83.38;83.10;70.91;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T14:19:41;11.34;11.34;11.34;10.73;85.65;85.63;85.61;85.32;72.80;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T14:21:41;11.45;11.45;11.45;10.82;86.42;86.40;86.38;86.08;73.46;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:23:42;11.20;11.20;11.20;10.59;84.53;84.52;84.50;84.21;71.86;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:25:42;11.16;11.16;11.16;10.56;84.28;84.27;84.25;83.96;71.64;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:27:40;11.11;11.11;11.11;10.50;83.87;83.85;83.83;83.54;71.29;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:29:25;11.24;11.24;11.24;10.63;84.88;84.86;84.84;84.55;72.15;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T14:31:10;10.62;10.62;10.62;10.04;80.19;80.17;80.15;79.88;68.16;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:32:56;10.67;10.67;10.67;10.09;80.60;80.58;80.56;80.29;68.51;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:34:41;10.76;10.76;10.76;10.17;81.22;81.21;81.19;80.91;69.04;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T14:36:26;10.91;10.91;10.91;10.31;82.34;82.33;82.31;82.03;69.99;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T14:38:11;10.99;10.99;10.99;10.39;82.99;82.97;82.95;82.67;70.54;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T14:39:56;11.13;11.13;11.13;10.53;84.04;84.02;84.00;83.72;71.44;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:41:45;11.00;11.00;11.00;10.40;83.07;83.05;83.03;82.75;70.61;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:43:30;11.18;11.18;11.18;10.57;84.43;84.41;84.39;84.10;71.77;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:45:16;11.33;11.33;11.33;10.71;85.52;85.51;85.49;85.20;72.70;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:47:01;10.83;10.83;10.83;10.24;81.80;81.78;81.76;81.48;69.53;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:48:46;11.04;11.04;11.04;10.44;83.36;83.34;83.32;83.04;70.86;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T14:50:32;10.98;10.98;10.98;10.39;82.92;82.91;82.89;82.60;70.49;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:52:17;11.17;11.17;11.17;10.56;84.32;84.31;84.29;84.00;71.68;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T14:54:03;11.09;11.09;11.09;10.49;83.75;83.74;83.72;83.43;71.19;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T14:55:48;10.67;10.67;10.67;10.09;80.59;80.58;80.56;80.28;68.51;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:57:39;11.13;11.13;11.13;10.53;84.07;84.05;84.03;83.75;71.46;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T14:59:24;10.90;10.90;10.90;10.31;82.29;82.27;82.25;81.97;69.95;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:01:11;11.06;11.06;11.06;10.46;83.50;83.48;83.46;83.18;70.98;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T15:02:56;10.83;10.83;10.83;10.24;81.74;81.73;81.71;81.43;69.49;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T15:04:42;10.48;10.48;10.48;9.91;79.11;79.10;79.08;78.81;67.25;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:06:28;10.32;10.32;10.32;9.76;77.96;77.94;77.92;77.66;66.27;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T15:08:13;10.45;10.45;10.45;9.88;78.89;78.87;78.85;78.59;67.06;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T15:10:02;10.84;10.84;10.84;10.25;81.87;81.86;81.84;81.56;69.60;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T15:11:50;10.30;10.30;10.30;9.74;77.76;77.74;77.73;77.46;66.10;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T15:13:39;10.38;10.38;10.38;9.82;78.41;78.40;78.38;78.11;66.65;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T15:15:27;10.56;10.56;10.56;9.99;79.73;79.72;79.70;79.43;67.78;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:17:13;10.32;10.32;10.32;9.76;77.92;77.91;77.89;77.62;66.24;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T15:18:58;10.91;10.91;10.91;10.32;82.38;82.37;82.35;82.07;70.03;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:20:44;10.55;10.55;10.55;9.97;79.62;79.61;79.59;79.32;67.68;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T15:22:44;10.58;10.58;10.58;10.01;79.88;79.87;79.85;79.58;67.90;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T15:24:42;10.70;10.70;10.70;10.12;80.78;80.76;80.74;80.47;68.66;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T15:26:40;10.72;10.72;10.72;10.14;80.96;80.94;80.92;80.65;68.82;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:28:26;10.71;10.71;10.71;10.13;80.85;80.84;80.82;80.54;68.73;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T15:30:15;10.51;10.51;10.51;9.94;79.34;79.33;79.31;79.04;67.45;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T15:32:01;10.51;10.51;10.51;9.94;79.38;79.36;79.34;79.07;67.48;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:33:48;10.83;10.83;10.83;10.24;81.74;81.73;81.71;81.43;69.48;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T15:35:34;10.18;10.18;10.18;9.63;76.88;76.86;76.84;76.58;65.35;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:37:22;10.95;10.95;10.95;10.36;82.71;82.69;82.67;82.39;70.30;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T15:39:07;10.08;10.08;10.08;9.53;76.11;76.09;76.07;75.81;64.69;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T15:40:53;10.45;10.45;10.45;9.88;78.88;78.86;78.85;78.58;67.05;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T15:42:42;10.14;10.14;10.14;9.59;76.60;76.58;76.56;76.30;65.11;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:44:31;10.35;10.35;10.35;9.79;78.17;78.15;78.13;77.87;66.45;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:46:19;9.69;9.69;9.69;9.17;73.18;73.16;73.15;72.90;62.20;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:48:04;10.43;10.43;10.43;9.87;78.78;78.77;78.75;78.48;66.97;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:49:49;10.09;10.09;10.09;9.55;76.21;76.20;76.18;75.92;64.78;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:51:35;10.22;10.22;10.22;9.66;77.15;77.13;77.11;76.85;65.58;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T15:53:26;10.49;10.49;10.49;9.92;79.19;79.17;79.15;78.88;67.31;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T15:55:11;10.35;10.35;10.35;9.79;78.15;78.13;78.11;77.85;66.43;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T15:56:56;10.46;10.46;10.46;9.89;78.94;78.93;78.91;78.64;67.10;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T15:58:42;10.53;10.53;10.53;9.96;79.50;79.49;79.47;79.20;67.58;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T16:00:28;10.25;10.25;10.25;9.69;77.40;77.38;77.37;77.10;65.79;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:02:17;10.18;10.18;10.18;9.63;76.87;76.85;76.83;76.57;65.34;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T16:04:04;10.08;10.08;10.08;9.54;76.14;76.13;76.11;75.85;64.73;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T16:05:51;10.35;10.35;10.35;9.79;78.16;78.15;78.13;77.86;66.44;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T16:07:38;10.39;10.39;10.39;9.83;78.45;78.44;78.42;78.15;66.69;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T16:09:25;10.00;10.00;10.00;9.46;75.52;75.50;75.48;75.23;64.19;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T16:11:11;10.38;10.38;10.38;9.81;78.36;78.34;78.33;78.06;66.61;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:12:59;10.13;10.13;10.13;9.58;76.51;76.49;76.48;76.21;65.04;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:14:45;10.22;10.22;10.22;9.67;77.20;77.18;77.17;76.90;65.62;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:16:33;10.45;10.45;10.45;9.88;78.88;78.87;78.85;78.58;67.05;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:18:21;10.08;10.08;10.08;9.53;76.08;76.06;76.05;75.79;64.67;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:20:08;10.15;10.15;10.15;9.60;76.63;76.61;76.59;76.33;65.14;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T16:21:55;9.63;9.63;9.63;9.11;72.75;72.73;72.72;72.47;61.84;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:23:40;9.42;9.42;9.42;8.91;71.14;71.13;71.11;70.87;60.47;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:25:28;9.30;9.30;9.30;8.79;70.21;70.19;70.17;69.94;59.68;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:27:14;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.13;58.13;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:28:59;8.47;8.47;8.47;8.01;63.98;63.97;63.96;63.74;54.39;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:30:45;8.40;8.40;8.40;7.94;63.42;63.40;63.39;63.17;53.91;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T16:32:30;8.44;8.44;8.44;7.99;63.75;63.74;63.73;63.51;54.19;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:34:18;8.40;8.40;8.40;7.95;63.44;63.43;63.41;63.20;53.93;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T16:36:04;7.85;7.85;7.85;7.43;59.29;59.28;59.27;59.06;50.40;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:37:51;7.89;7.89;7.89;7.46;59.56;59.55;59.53;59.33;50.63;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:39:36;7.82;7.82;7.82;7.39;59.02;59.01;59.00;58.80;50.17;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T16:41:22;7.55;7.55;7.55;7.14;57.03;57.02;57.01;56.81;48.48;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:43:07;7.69;7.69;7.69;7.28;58.10;58.08;58.07;57.87;49.38;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T16:44:55;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.19;45.39;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:46:40;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.87;48.53;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:48:25;7.37;7.37;7.37;6.97;55.65;55.63;55.62;55.43;47.30;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:50:14;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.49;46.49;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T16:52:00;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.81;44.21;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T16:53:47;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.34;43.81;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:55:33;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.83;44.23;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T16:57:19;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.04;45.26;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T16:59:24;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.30;46.33;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T17:01:27;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.00;45.23;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T17:03:24;7.14;7.14;7.14;6.75;53.93;53.92;53.91;53.73;45.85;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T17:05:24;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.06;43.57;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T17:07:10;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.28;42.91;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T17:08:55;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.05;43.56;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T17:10:42;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.12;41.91;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T17:12:28;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.11;43.62;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T17:14:14;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.74;42.44;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T17:15:59;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.82;40.80;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T17:17:45;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.51;41.39;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T17:19:30;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.13;41.93;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T17:21:21;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.09;40.18;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T17:23:11;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.19;41.12;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T17:24:57;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.34;41.25;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T17:26:47;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.32;39.52;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T17:28:45;5.98;5.98;5.98;5.65;45.14;45.14;45.12;44.97;38.37;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T17:30:41;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.65;39.81;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T17:32:36;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.04;40.99;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T17:34:29;5.57;5.57;5.57;5.26;42.03;42.03;42.02;41.87;35.73;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T17:36:25;5.64;5.64;5.64;5.34;42.61;42.61;42.60;42.45;36.22;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T17:38:22;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.86;37.42;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T17:40:18;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.46;35.38;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T17:42:09;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.23;39.45;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T17:44:11;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.74;35.62;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T17:45:57;5.40;5.40;5.40;5.10;40.75;40.75;40.74;40.60;34.64;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T17:47:53;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.78;38.21;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T17:49:50;5.45;5.45;5.45;5.16;41.17;41.17;41.16;41.02;35.00;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T17:51:54;5.63;5.63;5.63;5.32;42.49;42.49;42.48;42.33;36.12;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T17:53:41;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.01;35.85;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T17:55:27;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.11;35.08;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T17:57:24;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.17;35.13;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T17:59:17;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.22;36.88;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T18:01:11;5.07;5.07;5.07;4.79;38.26;38.26;38.25;38.12;32.53;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T18:02:58;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.63;32.96;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T18:04:44;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.91;34.91;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T18:06:35;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.03;35.01;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T18:10:39;5.41;5.41;5.41;5.12;40.85;40.85;40.84;40.70;34.73;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T18:12:27;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.78;34.80;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T18:14:21;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.19;34.30;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T18:16:18;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.88;33.18;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T18:18:17;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.34;34.42;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T18:20:13;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.03;34.16;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T18:22:16;5.02;5.02;5.02;4.74;37.88;37.88;37.87;37.74;32.20;0.48
