sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-02-11T23:10:22;36.33;36.26;36.11;33.98;271.27;271.23;271.15;270.18;230.61;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T23:13:37;37.02;36.92;36.71;34.47;275.22;275.17;275.08;274.03;233.79;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T23:16:51;36.68;36.61;36.46;34.32;273.98;273.94;273.85;272.88;232.93;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T23:20:00;35.45;35.42;35.38;33.40;266.70;266.66;266.59;265.76;227.02;0.43
39490;SPS30;25175;50.140;18.990;2023-02-11T23:23:14;36.85;36.76;36.58;34.40;274.60;274.56;274.47;273.46;233.36;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T23:26:35;38.80;38.72;38.55;36.27;289.54;289.49;289.40;288.35;246.11;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T23:29:57;40.39;40.33;40.21;37.89;302.48;302.43;302.34;301.31;257.27;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T23:33:05;36.57;36.50;36.36;34.23;273.25;273.21;273.13;272.16;232.33;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T23:36:13;35.55;35.50;35.41;33.38;266.51;266.47;266.39;265.50;226.72;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T23:43:54;38.04;37.98;37.87;35.69;284.94;284.90;284.82;283.85;242.37;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T23:51:46;42.89;42.83;42.70;40.23;321.18;321.13;321.04;319.94;273.17;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T23:55:30;43.16;43.10;42.97;40.50;323.34;323.29;323.20;322.11;275.03;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T23:58:46;45.30;45.25;45.14;42.57;339.87;339.82;339.73;338.61;289.17;0.44
