sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:38:44;12.22;12.22;12.22;11.55;92.26;92.24;92.21;91.96;79.60;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:41:12;12.52;12.52;12.52;11.84;94.51;94.49;94.46;94.20;81.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:43:55;12.68;12.59;12.43;11.56;92.31;92.28;92.21;91.75;79.10;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:46:24;12.54;12.54;12.54;11.86;94.72;94.70;94.67;94.41;81.73;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:48:55;12.99;12.98;12.96;12.24;97.75;97.73;97.69;97.41;84.29;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:51:22;12.73;12.71;12.67;11.93;95.25;95.23;95.19;94.88;82.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:53:56;12.79;12.78;12.75;12.02;96.01;95.99;95.95;95.66;82.75;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:56:25;12.11;12.11;12.11;11.46;91.48;91.46;91.43;91.18;78.93;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:58:52;11.81;11.81;11.81;11.17;89.16;89.14;89.11;88.87;76.93;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:01:27;12.48;12.48;12.48;11.80;94.22;94.20;94.17;93.92;81.30;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:03:57;12.50;12.50;12.50;11.82;94.40;94.38;94.35;94.10;81.45;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:06:26;12.58;12.58;12.58;11.89;94.98;94.96;94.92;94.67;81.95;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:08:57;13.01;12.97;12.90;12.12;96.76;96.73;96.68;96.33;83.25;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:11:32;12.92;12.92;12.92;12.22;97.56;97.54;97.51;97.25;84.18;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:13:58;13.15;13.15;13.15;12.44;99.32;99.30;99.27;99.00;85.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:16:24;13.43;13.43;13.43;12.70;101.39;101.37;101.33;101.06;87.48;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:18:51;13.39;13.36;13.31;12.53;100.05;100.03;99.98;99.65;86.16;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:21:25;13.29;13.26;13.20;12.42;99.22;99.20;99.15;98.82;85.44;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:23:56;13.72;13.70;13.66;12.86;102.70;102.67;102.62;102.29;88.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:26:23;14.57;14.47;14.29;13.30;106.21;106.17;106.09;105.57;91.04;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:29:02;13.02;13.02;13.02;12.30;98.26;98.23;98.20;97.94;84.77;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:31:38;13.49;13.49;13.49;12.76;101.85;101.83;101.80;101.52;87.88;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:34:04;14.06;14.05;14.05;13.27;106.00;105.97;105.93;105.64;91.43;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:36:31;13.87;13.87;13.87;13.12;104.75;104.73;104.69;104.41;90.38;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:39:05;14.22;14.21;14.20;13.42;107.18;107.15;107.12;106.82;92.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:41:44;13.85;13.85;13.85;13.09;104.55;104.53;104.50;104.22;90.21;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:44:28;13.70;13.70;13.70;12.96;103.47;103.45;103.41;103.14;89.28;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:46:56;14.34;14.34;14.34;13.56;108.27;108.25;108.21;107.92;93.42;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:49:22;13.88;13.84;13.78;12.95;103.45;103.42;103.37;103.01;89.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:51:56;14.18;14.09;13.94;12.99;103.79;103.76;103.69;103.21;89.04;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:54:23;13.95;13.93;13.88;13.07;104.40;104.37;104.33;103.99;89.93;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:56:49;14.59;14.44;14.18;13.10;104.68;104.64;104.54;103.92;89.45;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T22:59:19;14.38;14.38;14.38;13.59;108.56;108.53;108.50;108.21;93.67;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:01:45;14.64;14.64;14.64;13.85;110.58;110.55;110.51;110.22;95.41;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:04:12;15.00;15.00;15.00;14.19;113.30;113.27;113.23;112.93;97.76;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:06:39;14.49;14.47;14.43;13.59;108.54;108.51;108.46;108.12;93.51;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:09:08;14.05;14.00;13.90;13.03;104.04;104.01;103.95;103.55;89.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:11:42;13.62;13.62;13.60;12.85;102.58;102.56;102.52;102.23;88.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:14:26;13.80;13.80;13.80;13.05;104.22;104.20;104.16;103.88;89.93;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:16:51;14.02;14.02;14.02;13.26;105.89;105.87;105.83;105.55;91.37;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:19:17;13.96;13.95;13.93;13.15;105.04;105.02;104.98;104.68;90.58;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:21:43;14.44;14.32;14.10;13.08;104.51;104.47;104.38;103.82;89.46;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:24:20;13.52;13.50;13.46;12.68;101.23;101.21;101.16;100.84;87.21;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:26:54;13.45;13.44;13.41;12.65;101.04;101.01;100.97;100.67;87.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:29:19;14.03;14.03;14.03;13.27;105.96;105.94;105.90;105.62;91.43;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:31:45;13.81;13.74;13.61;12.72;101.61;101.58;101.51;101.07;87.25;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:34:14;13.45;13.34;13.15;12.20;97.50;97.46;97.38;96.87;83.48;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:36:48;12.73;12.71;12.69;11.98;95.64;95.62;95.58;95.30;82.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:39:15;12.84;12.82;12.78;12.05;96.21;96.19;96.15;95.85;82.90;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:41:44;12.60;12.60;12.60;11.92;95.15;95.13;95.10;94.84;82.10;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:44:10;12.94;12.94;12.94;12.24;97.71;97.68;97.65;97.39;84.30;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:46:36;12.82;12.81;12.81;12.10;96.61;96.59;96.56;96.29;83.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:49:02;13.19;13.18;13.18;12.45;99.42;99.40;99.36;99.09;85.76;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:51:28;13.78;13.78;13.77;13.02;103.98;103.96;103.92;103.64;89.71;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:53:54;13.74;13.73;13.73;12.97;103.59;103.57;103.53;103.25;89.36;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:56:22;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.68;88.01;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T23:58:53;12.75;12.75;12.75;12.06;96.31;96.29;96.26;96.00;83.10;0.45
