sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:01:32;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.89;13.69;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:04:06;2.08;2.07;2.06;1.93;15.44;15.44;15.43;15.36;13.21;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:06:32;2.13;2.12;2.09;1.95;15.57;15.56;15.55;15.47;13.28;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:08:59;2.10;2.08;2.06;1.92;15.35;15.35;15.34;15.26;13.10;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:11:25;2.17;2.16;2.14;2.00;15.93;15.93;15.92;15.84;13.61;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:13:55;1.94;1.93;1.90;1.77;14.11;14.11;14.10;14.01;12.03;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:16:21;3.57;3.55;3.51;3.27;26.15;26.14;26.12;25.99;22.32;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:18:47;2.61;2.61;2.60;2.46;19.64;19.64;19.63;19.56;16.85;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:21:14;2.36;2.35;2.34;2.20;17.55;17.54;17.53;17.46;15.02;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:23:41;2.13;2.11;2.08;1.94;15.47;15.46;15.45;15.36;13.19;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:26:11;2.30;2.27;2.23;2.05;16.40;16.40;16.38;16.27;13.94;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:28:39;2.35;2.33;2.29;2.12;16.93;16.93;16.91;16.81;14.41;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:31:09;2.41;2.39;2.36;2.19;17.49;17.49;17.47;17.37;14.91;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:33:39;2.41;2.39;2.36;2.20;17.56;17.56;17.55;17.45;14.98;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:36:06;2.40;2.39;2.39;2.25;17.96;17.96;17.95;17.88;15.40;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:38:34;2.67;2.67;2.66;2.50;19.95;19.94;19.93;19.85;17.08;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:41:07;2.80;2.80;2.79;2.64;21.08;21.08;21.07;21.00;18.09;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:43:37;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.47;16.77;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:46:07;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.61;17.76;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:48:39;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.98;18.07;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:51:06;2.91;2.91;2.91;2.75;21.96;21.95;21.94;21.87;18.84;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:53:37;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.72;19.58;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:56:05;3.26;3.26;3.26;3.08;24.61;24.60;24.59;24.51;21.12;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T17:58:33;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.18;22.55;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:01:03;3.36;3.36;3.36;3.18;25.41;25.41;25.40;25.31;21.80;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:03:36;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.24;25.19;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:06:03;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.64;23.81;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:08:31;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.70;23.87;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:10:59;4.04;4.03;4.03;3.81;30.45;30.44;30.43;30.32;26.12;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:13:27;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.65;27.27;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:18:24;7.05;7.05;7.05;6.67;53.23;53.22;53.20;53.01;45.67;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:20:50;9.15;9.14;9.12;8.59;68.62;68.61;68.58;68.31;58.81;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:23:16;10.33;10.32;10.30;9.72;77.58;77.56;77.53;77.24;66.51;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:25:42;8.96;8.96;8.95;8.46;67.51;67.50;67.48;67.23;57.91;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:28:08;6.60;6.59;6.59;6.22;49.67;49.66;49.64;49.46;42.60;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:30:37;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.35;43.38;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:33:03;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.34;44.24;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:35:29;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.16;42.35;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:37:55;6.10;6.10;6.10;5.77;46.06;46.06;46.04;45.88;39.53;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:40:21;5.77;5.77;5.77;5.46;43.58;43.57;43.55;43.40;37.39;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:42:48;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.06;35.38;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:45:16;5.66;5.66;5.66;5.35;42.74;42.74;42.72;42.57;36.68;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:47:42;6.14;6.14;6.14;5.80;46.35;46.34;46.32;46.16;39.77;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:50:08;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.35;39.93;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:52:35;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.49;40.06;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:55:00;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.19;39.80;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:57:26;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.46;40.03;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T18:59:52;6.60;6.60;6.60;6.24;49.81;49.81;49.79;49.61;42.74;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:02:18;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.74;40.27;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:04:45;5.88;5.88;5.88;5.56;44.41;44.41;44.39;44.24;38.11;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:07:11;5.86;5.86;5.86;5.54;44.21;44.21;44.19;44.04;37.94;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:09:37;6.07;6.07;6.07;5.74;45.80;45.79;45.77;45.61;39.30;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:12:03;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.27;41.59;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:14:29;6.41;6.41;6.41;6.06;48.38;48.38;48.36;48.19;41.52;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:16:55;6.49;6.49;6.49;6.14;49.01;49.01;48.99;48.82;42.06;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:19:21;6.26;6.26;6.26;5.92;47.27;47.26;47.24;47.08;40.56;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:21:47;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.81;39.47;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:24:13;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.06;46.57;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:26:39;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.06;47.44;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:29:06;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.73;46.29;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:31:33;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.12;46.63;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:33:59;7.14;7.13;7.13;6.75;53.86;53.85;53.83;53.64;46.22;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:36:25;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.78;45.47;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:38:52;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.17;46.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:41:18;6.81;6.81;6.81;6.44;51.44;51.44;51.42;51.24;44.14;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:43:45;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.13;49.22;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:46:13;13.56;13.56;13.56;12.82;102.39;102.38;102.34;101.98;87.86;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:48:42;16.86;16.86;16.86;15.94;127.31;127.29;127.25;126.80;109.25;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:51:08;14.78;14.78;14.78;13.98;111.59;111.57;111.53;111.14;95.75;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:53:36;14.84;14.84;14.84;14.03;112.06;112.04;112.00;111.61;96.15;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:56:04;14.08;14.08;14.08;13.31;106.31;106.29;106.25;105.88;91.22;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T19:58:32;13.64;13.64;13.64;12.90;103.03;103.02;102.98;102.62;88.41;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:00:58;13.70;13.70;13.70;12.95;103.43;103.41;103.37;103.01;88.75;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:03:25;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.00;87.02;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:05:51;11.89;11.89;11.89;11.24;89.78;89.76;89.73;89.42;77.04;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:08:20;12.28;12.28;12.28;11.62;92.76;92.75;92.71;92.39;79.60;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:10:47;11.80;11.80;11.80;11.16;89.09;89.08;89.05;88.74;76.45;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:13:15;12.10;12.10;12.10;11.44;91.36;91.35;91.31;90.99;78.40;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:15:42;11.91;11.91;11.91;11.26;89.91;89.90;89.87;89.55;77.15;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:18:08;11.69;11.69;11.68;11.04;88.18;88.16;88.13;87.82;75.65;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:20:36;11.67;11.67;11.67;11.04;88.13;88.11;88.08;87.77;75.62;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:23:03;11.88;11.88;11.88;11.24;89.72;89.71;89.67;89.36;76.99;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:25:29;12.11;12.11;12.11;11.45;91.41;91.39;91.36;91.04;78.44;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:27:57;12.02;12.02;12.02;11.37;90.78;90.76;90.73;90.41;77.90;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:30:24;12.16;12.16;12.16;11.50;91.85;91.83;91.80;91.48;78.81;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:32:50;11.84;11.84;11.84;11.19;89.38;89.36;89.33;89.02;76.69;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:35:18;11.32;11.32;11.32;10.71;85.49;85.48;85.45;85.15;73.36;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:37:44;11.68;11.68;11.68;11.04;88.19;88.18;88.14;87.83;75.67;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:40:11;11.38;11.38;11.38;10.76;85.92;85.91;85.88;85.58;73.73;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:42:39;11.33;11.33;11.33;10.71;85.54;85.53;85.50;85.20;73.40;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:45:08;11.25;11.25;11.25;10.64;84.96;84.95;84.92;84.62;72.90;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:47:34;10.35;10.35;10.35;9.78;78.13;78.11;78.09;77.81;67.04;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:50:00;9.95;9.95;9.95;9.41;75.15;75.14;75.11;74.85;64.49;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:52:27;10.46;10.46;10.46;9.90;79.02;79.00;78.98;78.70;67.80;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:54:58;9.95;9.94;9.94;9.40;75.10;75.08;75.06;74.79;64.44;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:57:24;10.79;10.79;10.79;10.20;81.44;81.43;81.40;81.12;69.89;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T20:59:50;10.50;10.50;10.50;9.93;79.26;79.25;79.22;78.94;68.01;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:02:16;11.01;11.01;11.01;10.41;83.13;83.11;83.08;82.79;71.33;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:04:42;11.45;11.45;11.45;10.83;86.44;86.43;86.40;86.09;74.17;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:07:09;11.47;11.47;11.47;10.84;86.57;86.56;86.53;86.23;74.29;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:09:35;12.03;12.03;12.03;11.38;90.87;90.86;90.83;90.51;77.98;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:12:01;12.68;12.68;12.68;11.99;95.72;95.71;95.67;95.34;82.14;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:14:27;12.93;12.93;12.93;12.23;97.66;97.64;97.61;97.27;83.80;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:16:53;13.48;13.48;13.48;12.75;101.81;101.80;101.76;101.40;87.36;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:19:19;13.20;13.20;13.20;12.49;99.71;99.69;99.66;99.31;85.56;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:21:46;12.63;12.63;12.63;11.94;95.35;95.34;95.30;94.97;81.82;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:24:13;13.76;13.76;13.76;13.01;103.87;103.86;103.82;103.46;89.13;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:26:39;13.90;13.90;13.90;13.14;104.96;104.95;104.91;104.54;90.07;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:29:05;13.40;13.40;13.40;12.67;101.18;101.17;101.13;100.78;86.82;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:31:32;13.31;13.31;13.31;12.58;100.48;100.46;100.43;100.07;86.22;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:33:58;13.73;13.73;13.73;12.99;103.71;103.69;103.65;103.29;88.99;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:36:26;14.69;14.69;14.69;13.89;110.95;110.93;110.89;110.50;95.20;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:38:53;15.02;15.02;15.02;14.20;113.39;113.37;113.33;112.93;97.30;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:41:22;15.03;15.03;15.02;14.20;113.41;113.39;113.35;112.95;97.31;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:43:51;15.20;15.20;15.20;14.38;114.80;114.78;114.74;114.34;98.51;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:46:19;14.68;14.68;14.68;13.88;110.82;110.80;110.76;110.37;95.09;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:48:48;15.14;15.14;15.14;14.32;114.32;114.31;114.26;113.86;98.10;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:51:14;15.07;15.07;15.07;14.25;113.82;113.80;113.76;113.36;97.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:53:42;15.41;15.41;15.41;14.57;116.35;116.33;116.29;115.88;99.84;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:56:09;14.47;14.47;14.47;13.68;109.24;109.22;109.18;108.80;93.74;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T21:58:35;14.51;14.51;14.51;13.72;109.59;109.57;109.54;109.15;94.04;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:01:05;14.38;14.38;14.38;13.60;108.57;108.55;108.51;108.13;93.16;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:03:31;14.67;14.67;14.67;13.87;110.76;110.74;110.70;110.31;95.04;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:06:01;14.83;14.83;14.83;14.02;111.98;111.97;111.93;111.53;96.09;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:08:29;15.25;15.25;15.25;14.42;115.16;115.14;115.10;114.70;98.82;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:10:55;15.51;15.51;15.51;14.67;117.15;117.13;117.09;116.68;100.53;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:13:21;15.46;15.46;15.46;14.62;116.74;116.72;116.68;116.27;100.17;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:15:47;14.64;14.64;14.64;13.84;110.52;110.51;110.47;110.08;94.84;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:18:13;14.34;14.34;14.34;13.56;108.27;108.25;108.22;107.84;92.91;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:20:39;14.78;14.78;14.78;13.98;111.63;111.62;111.58;111.19;95.79;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:23:06;14.83;14.83;14.83;14.02;111.98;111.96;111.92;111.53;96.09;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:25:32;14.45;14.45;14.45;13.67;109.12;109.10;109.06;108.68;93.63;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:27:59;14.06;14.06;14.06;13.30;106.20;106.18;106.14;105.77;91.13;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:30:25;13.90;13.89;13.89;13.14;104.92;104.91;104.87;104.50;90.03;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:32:51;13.28;13.28;13.28;12.56;100.28;100.26;100.23;99.88;86.05;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:35:17;13.16;13.16;13.16;12.44;99.35;99.34;99.30;98.95;85.25;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:37:43;13.26;13.26;13.26;12.54;100.14;100.12;100.08;99.73;85.93;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:40:10;13.03;13.03;13.03;12.32;98.40;98.38;98.35;98.00;84.43;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:42:37;12.59;12.59;12.59;11.90;95.06;95.04;95.01;94.68;81.57;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:45:04;12.88;12.88;12.88;12.18;97.27;97.25;97.22;96.88;83.46;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:47:31;13.22;13.22;13.22;12.50;99.82;99.80;99.77;99.42;85.65;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:49:57;13.08;13.08;13.08;12.37;98.76;98.74;98.71;98.36;84.74;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:52:23;14.08;14.08;14.08;13.32;106.32;106.31;106.27;105.90;91.23;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:54:50;13.63;13.63;13.63;12.89;102.91;102.89;102.85;102.49;88.30;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:57:16;13.78;13.78;13.78;13.03;104.05;104.03;103.99;103.63;89.28;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T22:59:42;14.03;14.03;14.03;13.27;105.92;105.91;105.87;105.50;90.89;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:02:08;13.85;13.85;13.85;13.10;104.62;104.60;104.56;104.20;89.77;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:04:34;13.38;13.38;13.38;12.66;101.06;101.05;101.01;100.66;86.72;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:07:00;13.25;13.25;13.25;12.53;100.07;100.06;100.02;99.67;85.87;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:09:25;13.26;13.26;13.26;12.54;100.15;100.13;100.09;99.74;85.93;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:11:52;12.88;12.88;12.88;12.18;97.28;97.26;97.23;96.89;83.47;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:14:18;12.33;12.33;12.33;11.66;93.07;93.06;93.03;92.70;79.87;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:16:44;12.64;12.64;12.64;11.96;95.48;95.46;95.43;95.09;81.93;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:19:10;12.57;12.57;12.57;11.89;94.92;94.90;94.87;94.54;81.45;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:21:37;12.44;12.44;12.44;11.77;93.96;93.95;93.91;93.58;80.63;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:24:04;12.71;12.71;12.71;12.02;96.01;95.99;95.96;95.62;82.38;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:26:33;12.74;12.74;12.74;12.04;96.17;96.15;96.12;95.78;82.52;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:29:00;12.07;12.07;12.07;11.41;91.10;91.09;91.06;90.74;78.18;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:31:28;12.40;12.40;12.40;11.73;93.62;93.61;93.58;93.25;80.34;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:33:55;11.93;11.93;11.93;11.28;90.06;90.04;90.01;89.69;77.27;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:36:23;12.06;12.06;12.06;11.41;91.10;91.09;91.06;90.74;78.17;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:38:51;11.83;11.83;11.83;11.19;89.35;89.34;89.31;88.99;76.67;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:41:19;11.91;11.91;11.91;11.26;89.91;89.89;89.86;89.55;77.15;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:43:48;11.88;11.88;11.88;11.23;89.70;89.69;89.65;89.34;76.97;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:46:14;12.12;12.12;12.12;11.46;91.50;91.48;91.45;91.13;78.51;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:48:40;12.71;12.71;12.71;12.02;95.99;95.98;95.94;95.61;82.37;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:51:06;12.02;12.02;12.02;11.37;90.77;90.76;90.72;90.41;77.89;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:53:34;11.91;11.91;11.91;11.26;89.91;89.90;89.87;89.55;77.15;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:56:00;11.57;11.57;11.57;10.94;87.39;87.38;87.35;87.04;74.99;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T23:58:26;11.34;11.34;11.34;10.73;85.66;85.65;85.62;85.32;73.51;0.51
