sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:13:45;0.37;0.36;0.35;0.31;2.50;2.50;2.50;2.47;2.15;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:16:47;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:16:53;0.38;0.38;0.36;0.32;2.56;2.56;2.56;2.53;2.20;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:19:38;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:19:41;0.37;0.37;0.35;0.31;2.47;2.47;2.46;2.43;2.11;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:22:40;4.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:22:43;0.28;0.28;0.26;0.23;1.86;1.85;1.85;1.83;1.59;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:25:48;5.33;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:25:55;0.76;0.75;0.69;0.59;4.71;4.70;4.69;4.60;3.96;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:28:52;1.07;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:28:55;0.51;0.50;0.45;0.36;2.86;2.86;2.84;2.76;2.33;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:31:58;1.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:32:01;0.60;0.59;0.51;0.39;3.15;3.15;3.12;3.01;2.52;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:34:45;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:34:48;0.37;0.36;0.31;0.23;1.87;1.87;1.86;1.78;1.48;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:37:48;14.33;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:37:51;0.35;0.34;0.29;0.22;1.78;1.77;1.76;1.69;1.40;0.71
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:40:28;18.37;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:40:30;0.82;0.80;0.67;0.48;3.90;3.89;3.86;3.68;3.02;0.73
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:43:24;27.27;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:43:27;0.72;0.70;0.57;0.40;3.19;3.18;3.15;2.97;2.40;0.76
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:46:24;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:46:26;0.66;0.63;0.51;0.33;2.67;2.67;2.63;2.46;1.95;0.78
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:49:17;0.24;0.23;0.18;0.12;0.96;0.95;0.94;0.88;0.70;0.78
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:49:17;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:52:11;0.73;0.70;0.56;0.37;2.99;2.99;2.95;2.75;2.18;0.78
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:52:11;37.27;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:54:45;0.73;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:54:46;0.38;0.37;0.30;0.19;1.57;1.56;1.54;1.44;1.14;0.77
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:57:48;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:57:49;0.31;0.30;0.24;0.16;1.29;1.28;1.27;1.19;0.95;0.76
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:00:39;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:00:40;0.53;0.51;0.41;0.28;2.26;2.25;2.22;2.09;1.68;0.75
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:03:31;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:03:32;0.31;0.30;0.25;0.17;1.36;1.35;1.34;1.26;1.02;0.75
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:06:24;0.97;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:06:26;0.25;0.24;0.20;0.14;1.11;1.11;1.10;1.04;0.84;0.74
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:09:21;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:09:22;0.22;0.22;0.18;0.13;1.03;1.03;1.02;0.97;0.79;0.73
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:12:16;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:12:20;0.33;0.32;0.27;0.20;1.57;1.57;1.56;1.48;1.22;0.73
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:15:12;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:15:20;0.19;0.19;0.16;0.11;0.92;0.92;0.91;0.87;0.72;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:18:14;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:18:16;0.27;0.26;0.22;0.17;1.35;1.35;1.34;1.28;1.06;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:20:53;0.57;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:20:56;0.21;0.20;0.17;0.13;1.05;1.05;1.04;1.00;0.83;0.71
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:23:49;6.97;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:24:02;0.28;0.27;0.23;0.17;1.41;1.40;1.39;1.34;1.12;0.71
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:27:06;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:27:15;0.24;0.23;0.20;0.15;1.24;1.23;1.22;1.18;0.98;0.71
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:30:13;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:30:15;0.33;0.32;0.28;0.22;1.75;1.75;1.73;1.68;1.41;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:33:19;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:33:21;0.37;0.36;0.32;0.26;2.07;2.07;2.06;2.00;1.69;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:36:15;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:36:15;0.22;0.22;0.20;0.16;1.27;1.27;1.26;1.23;1.04;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:39:10;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:39:15;0.25;0.25;0.22;0.18;1.46;1.46;1.45;1.41;1.20;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:42:12;0.73;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:42:13;0.18;0.18;0.16;0.13;1.07;1.07;1.07;1.04;0.89;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:45:08;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:45:12;0.27;0.27;0.24;0.20;1.61;1.61;1.60;1.57;1.34;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:48:11;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:48:15;0.20;0.20;0.18;0.15;1.20;1.20;1.20;1.17;1.00;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:51:12;2.33;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:51:17;0.32;0.32;0.29;0.25;1.96;1.96;1.95;1.91;1.64;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:54:13;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:54:17;0.26;0.26;0.24;0.20;1.64;1.64;1.63;1.60;1.38;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:56:54;0.67;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:56:55;0.27;0.26;0.24;0.20;1.64;1.64;1.63;1.60;1.38;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:59:49;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T11:59:50;0.23;0.23;0.21;0.18;1.47;1.47;1.46;1.44;1.24;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:02:44;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:02:55;0.49;0.48;0.45;0.39;3.08;3.08;3.07;3.02;2.60;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:06:03;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:06:06;0.39;0.39;0.36;0.31;2.52;2.51;2.51;2.47;2.13;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:09:12;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:09:18;0.37;0.37;0.35;0.30;2.41;2.40;2.40;2.36;2.04;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:12:00;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:12:06;0.33;0.33;0.31;0.27;2.17;2.17;2.16;2.13;1.85;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:15:11;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:15:14;0.23;0.22;0.21;0.19;1.51;1.51;1.50;1.49;1.29;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:18:11;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:18:15;0.23;0.23;0.22;0.19;1.55;1.55;1.55;1.53;1.33;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:21:16;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:21:22;0.24;0.24;0.22;0.20;1.59;1.59;1.58;1.56;1.36;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:24:13;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:24:21;0.19;0.19;0.18;0.16;1.30;1.30;1.30;1.29;1.12;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:27:32;0.77;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:27:35;0.23;0.23;0.22;0.20;1.57;1.57;1.56;1.55;1.35;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:30:37;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:30:41;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.93;0.82;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:33:35;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:33:36;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:36:30;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:36:31;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.34;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:39:05;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:39:06;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.06;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:42:14;1.10;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:42:15;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:45:48;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.98;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:48:41;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:48:42;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.95;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:51:39;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:51:40;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:54:29;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:54:30;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.89;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:57:27;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T12:57:33;0.15;0.15;0.15;0.14;1.16;1.16;1.15;1.15;1.01;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:00:32;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:00:42;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.56;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:03:55;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:03:59;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.54;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:07:28;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:07:38;0.22;0.22;0.22;0.21;1.70;1.70;1.69;1.69;1.49;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:10:16;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:10:19;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.25;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:13:35;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:13:37;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:16:37;0.29;0.29;0.29;0.27;2.16;2.16;2.15;2.15;1.89;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:19:35;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:19:45;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:23:05;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:26:09;0.43;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:26:16;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:29:22;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:29:29;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:32:41;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:32:51;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.12;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:35:59;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:36:04;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:38:56;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:39:01;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.07;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:42:16;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:42:21;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.52;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:45:24;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:45:27;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.42;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:48:00;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:48:03;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.17;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:51:03;0.50;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:51:05;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;1.00;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:54:15;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:54:24;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.84;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:57:23;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T13:57:26;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:00:19;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:00:20;0.14;0.14;0.14;0.13;1.08;1.08;1.07;1.07;0.94;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:03:14;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:03:15;0.18;0.18;0.18;0.17;1.34;1.34;1.33;1.33;1.17;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:06:09;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:06:12;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.87;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:09:05;1.83;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:09:16;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:11:49;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:11:51;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.11;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:14:26;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:14:41;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:17:36;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.02;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:17:36;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:20:26;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:20:27;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.91;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:23:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:23:20;0.16;0.16;0.16;0.15;1.24;1.24;1.23;1.23;1.08;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:26:19;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:26:20;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.89;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:28:54;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:28:56;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:31:49;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:31:50;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:34:41;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.29;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:34:41;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:37:32;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:37:33;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:40:26;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:40:28;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.15;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:43:23;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:43:24;0.15;0.15;0.15;0.14;1.13;1.13;1.12;1.12;0.99;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:46:21;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:46:24;0.13;0.13;0.13;0.12;0.96;0.95;0.95;0.95;0.84;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:49:18;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:49:20;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:51:53;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:51:56;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.74;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:54:50;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:54:51;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:57:43;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T14:57:45;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:00:24;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:00:26;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:03:03;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:03:10;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:06:12;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:06:14;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.69;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:09:06;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:09:09;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.48;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:12:02;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:12:03;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:14:54;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:14:54;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:17:53;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:17:54;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.87;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:20:46;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:21:00;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:23:34;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:23:35;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.57;0.51;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:26:26;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:26:27;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.50;0.44;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:29:20;2.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:29:21;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:32:24;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:32:34;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:35:15;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:35:16;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.69;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:38:10;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:38:12;0.07;0.07;0.07;0.07;0.57;0.57;0.57;0.56;0.50;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:41:10;0.30;;0.30;;;;;;;
