sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:40:30;11.99;11.98;11.93;11.22;89.65;89.63;89.58;89.30;78.35;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:42:57;12.13;12.12;12.06;11.33;90.53;90.50;90.45;90.16;79.08;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:45:24;11.90;11.90;11.87;11.18;89.32;89.30;89.25;89.00;78.12;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:47:50;12.16;12.14;12.04;11.27;90.02;90.00;89.93;89.59;78.51;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:50:20;12.43;12.41;12.32;11.55;92.26;92.23;92.17;91.84;80.51;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:52:47;12.86;12.85;12.78;12.01;95.92;95.89;95.83;95.52;83.79;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:55:16;12.95;12.94;12.88;12.11;96.74;96.72;96.66;96.35;84.53;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:57:42;15.10;15.09;15.03;14.14;112.90;112.87;112.81;112.46;98.67;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:00:12;14.34;14.33;14.25;13.38;106.91;106.88;106.82;106.46;93.38;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:02:47;13.38;13.37;13.29;12.48;99.65;99.63;99.56;99.23;87.02;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:05:15;14.34;14.32;14.20;13.30;106.24;106.21;106.14;105.74;92.68;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:07:42;13.98;13.97;13.92;13.11;104.71;104.69;104.63;104.32;91.55;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:10:08;13.51;13.50;13.43;12.63;100.85;100.82;100.77;100.44;88.11;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:12:39;15.79;15.78;15.74;14.85;118.56;118.53;118.47;118.15;103.71;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:15:06;13.62;13.62;13.57;12.77;102.03;102.00;101.95;101.65;89.20;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:17:35;13.77;13.76;13.71;12.91;103.09;103.07;103.01;102.70;90.12;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:20:02;13.67;13.66;13.60;12.80;102.22;102.19;102.14;101.82;89.34;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:22:36;13.26;13.26;13.26;12.54;100.18;100.15;100.11;99.88;87.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:25:10;13.15;13.15;13.14;12.42;99.22;99.19;99.15;98.91;86.87;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:27:39;12.85;12.85;12.85;12.15;97.01;96.98;96.94;96.71;84.95;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:30:07;13.41;13.40;13.36;12.59;100.52;100.49;100.44;100.15;87.89;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:32:33;12.90;12.90;12.89;12.18;97.26;97.24;97.19;96.95;85.14;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:34:59;13.05;13.05;13.03;12.30;98.23;98.20;98.16;97.90;85.96;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:37:25;12.64;12.64;12.62;11.92;95.18;95.16;95.11;94.87;83.30;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:39:55;12.79;12.79;12.79;12.10;96.60;96.58;96.54;96.31;84.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:42:22;13.29;13.29;13.28;12.54;100.14;100.12;100.07;99.82;87.66;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:44:52;13.00;13.00;12.98;12.26;97.93;97.91;97.86;97.62;85.72;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:47:19;12.55;12.54;12.49;11.75;93.83;93.80;93.75;93.46;82.00;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:49:47;12.05;12.04;12.01;11.33;90.47;90.45;90.41;90.16;79.14;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:52:12;11.92;11.92;11.90;11.23;89.65;89.63;89.59;89.35;78.44;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:54:38;12.19;12.19;12.18;11.50;91.88;91.85;91.81;91.58;80.42;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:57:07;12.91;12.91;12.90;12.19;97.36;97.34;97.30;97.06;85.24;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T18:59:40;12.85;12.85;12.84;12.14;96.95;96.93;96.88;96.65;84.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:02:13;12.41;12.41;12.40;11.71;93.49;93.47;93.43;93.19;81.83;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:04:40;12.96;12.96;12.94;12.22;97.62;97.59;97.55;97.30;85.43;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:07:08;12.21;12.21;12.19;11.51;91.95;91.93;91.89;91.65;80.48;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:09:34;12.57;12.57;12.55;11.84;94.56;94.53;94.49;94.24;82.73;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:12:00;12.31;12.30;12.29;11.60;92.62;92.60;92.56;92.32;81.06;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:14:26;12.27;12.27;12.26;11.57;92.44;92.42;92.37;92.14;80.91;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:16:52;11.96;11.96;11.96;11.31;90.30;90.28;90.24;90.03;79.07;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:19:20;12.47;12.47;12.47;11.79;94.17;94.14;94.10;93.88;82.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:21:46;11.95;11.95;11.95;11.30;90.21;90.19;90.15;89.94;78.99;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:24:13;12.14;12.13;12.13;11.46;91.49;91.47;91.43;91.21;80.10;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:26:42;12.39;12.39;12.37;11.67;93.24;93.21;93.17;92.93;81.59;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:29:14;11.80;11.80;11.80;11.16;89.11;89.09;89.05;88.85;78.04;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:31:40;12.05;12.05;12.05;11.39;90.94;90.91;90.87;90.65;79.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:34:12;11.95;11.95;11.93;11.25;89.86;89.83;89.79;89.55;78.62;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:36:42;11.93;11.92;11.91;11.24;89.74;89.72;89.68;89.45;78.53;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:39:10;12.09;12.09;12.09;11.43;91.28;91.26;91.22;91.00;79.93;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:41:37;11.97;11.97;11.97;11.32;90.38;90.36;90.32;90.11;79.14;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:44:02;11.72;11.72;11.72;11.08;88.50;88.48;88.44;88.24;77.50;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:46:29;12.12;12.12;12.12;11.45;91.44;91.42;91.38;91.15;80.05;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:48:55;12.12;12.11;12.07;11.37;90.84;90.82;90.77;90.51;79.43;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:51:22;11.69;11.69;11.67;11.01;87.92;87.90;87.86;87.63;76.93;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:53:54;11.55;11.55;11.54;10.91;87.11;87.09;87.05;86.84;76.26;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:56:21;11.84;11.84;11.83;11.18;89.32;89.30;89.26;89.05;78.20;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T19:58:55;11.34;11.34;11.34;10.72;85.63;85.60;85.57;85.37;74.98;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:01:24;11.70;11.70;11.70;11.06;88.33;88.30;88.27;88.06;77.34;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:03:57;11.86;11.86;11.85;11.18;89.32;89.30;89.26;89.03;78.17;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:06:25;11.41;11.41;11.40;10.78;86.07;86.04;86.01;85.80;75.35;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:08:55;11.33;11.33;11.31;10.68;85.31;85.29;85.25;85.03;74.67;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:11:21;11.29;11.29;11.29;10.68;85.29;85.27;85.24;85.04;74.69;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:13:48;11.26;11.26;11.26;10.65;85.04;85.02;84.99;84.79;74.47;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:16:13;11.39;11.39;11.39;10.77;86.00;85.98;85.95;85.75;75.32;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:18:42;11.10;11.10;11.10;10.49;83.75;83.73;83.69;83.49;73.33;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:21:10;11.41;11.41;11.40;10.77;86.03;86.01;85.98;85.77;75.32;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:24:00;11.25;11.25;11.25;10.64;84.96;84.94;84.91;84.71;74.40;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:26:31;11.57;11.57;11.56;10.92;87.19;87.17;87.13;86.91;76.32;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:28:58;11.34;11.33;11.29;10.63;84.92;84.90;84.86;84.61;74.25;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:31:25;11.14;11.14;11.14;10.53;84.09;84.07;84.04;83.84;73.64;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:33:52;11.54;11.54;11.54;10.91;87.12;87.10;87.06;86.86;76.29;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:36:19;11.34;11.34;11.34;10.72;85.65;85.63;85.59;85.39;75.00;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:38:54;10.96;10.96;10.95;10.35;82.66;82.64;82.60;82.40;72.36;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:41:23;11.51;11.51;11.48;10.83;86.47;86.44;86.40;86.16;75.64;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:43:53;11.52;11.52;11.51;10.88;86.91;86.89;86.85;86.65;76.10;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:46:20;11.34;11.34;11.32;10.69;85.39;85.37;85.33;85.11;74.74;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:48:47;11.34;11.34;11.34;10.73;85.65;85.63;85.60;85.40;75.01;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:51:17;11.66;11.66;11.66;11.02;88.04;88.02;87.98;87.78;77.10;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:53:42;11.58;11.58;11.58;10.95;87.42;87.40;87.36;87.16;76.56;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:56:15;11.87;11.86;11.82;11.13;88.91;88.89;88.84;88.58;77.74;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T20:58:43;11.92;11.91;11.87;11.18;89.33;89.30;89.26;88.99;78.10;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:01:10;11.32;11.32;11.30;10.66;85.17;85.15;85.11;84.88;74.52;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:03:36;11.45;11.45;11.40;10.72;85.66;85.63;85.58;85.32;74.86;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:06:03;11.03;11.02;11.02;10.41;83.17;83.15;83.11;82.91;72.81;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:08:30;11.21;11.21;11.21;10.60;84.61;84.59;84.56;84.36;74.09;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:10:56;11.02;11.02;11.02;10.41;83.17;83.15;83.12;82.92;72.82;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:13:22;11.58;11.58;11.57;10.94;87.33;87.31;87.27;87.06;76.46;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:15:48;13.23;13.22;13.21;12.48;99.64;99.62;99.57;99.32;87.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:18:17;20.35;20.34;20.30;19.14;152.90;152.86;152.78;152.36;133.75;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:20:44;23.07;23.06;23.00;21.68;173.15;173.11;173.02;172.53;151.44;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:23:12;24.74;24.73;24.65;23.22;185.45;185.40;185.30;184.76;162.15;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:25:50;25.27;25.25;25.15;23.67;189.05;189.00;188.89;188.32;165.24;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:28:16;25.51;25.49;25.39;23.90;190.89;190.84;190.74;190.16;166.87;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:30:41;25.63;25.62;25.57;24.12;192.63;192.59;192.49;191.97;168.53;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:33:06;23.23;23.22;23.17;21.86;174.60;174.56;174.48;174.01;152.76;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:35:33;20.77;20.77;20.75;19.59;156.48;156.44;156.37;155.97;136.96;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:38:01;20.44;20.44;20.43;19.30;154.13;154.09;154.03;153.65;134.93;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:40:26;20.64;20.64;20.62;19.48;155.58;155.54;155.47;155.08;136.18;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:42:53;20.24;20.23;20.21;19.09;152.43;152.39;152.32;151.94;133.42;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:45:20;19.35;19.34;19.32;18.25;145.76;145.72;145.66;145.29;127.58;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:47:50;19.14;19.13;19.09;18.01;143.81;143.77;143.70;143.32;125.81;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:50:18;19.23;19.23;19.23;18.18;145.19;145.15;145.09;144.75;127.14;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:52:45;17.64;17.64;17.62;16.65;132.98;132.95;132.89;132.56;116.41;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:55:12;17.61;17.60;17.55;16.54;132.10;132.07;132.00;131.63;115.53;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T21:57:39;17.24;17.24;17.22;16.26;129.89;129.86;129.80;129.47;113.69;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:00:05;17.08;17.08;17.07;16.14;128.91;128.88;128.83;128.52;112.88;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:02:46;16.59;16.59;16.57;15.66;125.04;125.01;124.95;124.64;109.45;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:05:12;16.10;16.10;16.08;15.19;121.32;121.29;121.24;120.93;106.19;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:07:42;15.92;15.92;15.91;15.03;120.06;120.03;119.98;119.69;105.12;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:10:11;15.31;15.31;15.31;14.47;115.58;115.55;115.50;115.23;101.20;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:12:42;14.96;14.96;14.95;14.13;112.86;112.83;112.78;112.51;98.81;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:15:13;15.37;15.36;15.36;14.52;115.99;115.96;115.91;115.63;101.56;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:17:42;14.54;14.54;14.53;13.72;109.60;109.58;109.53;109.26;95.95;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:20:09;14.83;14.83;14.83;14.02;111.97;111.94;111.90;111.63;98.05;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:22:36;14.82;14.82;14.82;14.02;111.95;111.92;111.88;111.62;98.04;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:25:03;14.93;14.92;14.91;14.08;112.44;112.42;112.37;112.08;98.42;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:27:29;15.24;15.24;15.24;14.40;115.03;115.00;114.96;114.68;100.73;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:29:54;14.59;14.59;14.59;13.79;110.15;110.12;110.08;109.82;96.46;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:32:22;14.15;14.15;14.15;13.38;106.85;106.82;106.78;106.52;93.56;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:34:49;14.37;14.37;14.37;13.59;108.50;108.47;108.43;108.17;95.02;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:37:15;14.58;14.58;14.54;13.71;109.47;109.44;109.39;109.08;95.75;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:39:40;14.37;14.37;14.37;13.59;108.52;108.50;108.45;108.20;95.03;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:42:06;14.30;14.30;14.29;13.51;107.92;107.89;107.85;107.59;94.50;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:44:33;14.50;14.49;14.45;13.60;108.65;108.62;108.56;108.24;94.99;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:47:06;14.27;14.27;14.27;13.49;107.74;107.72;107.67;107.42;94.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:49:36;14.26;14.26;14.26;13.49;107.72;107.69;107.65;107.40;94.33;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:52:05;13.50;13.50;13.50;12.77;101.94;101.92;101.88;101.64;89.27;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:54:31;14.61;14.60;14.57;13.74;109.74;109.71;109.66;109.36;96.00;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:56:57;13.85;13.85;13.82;13.04;104.18;104.16;104.11;103.83;91.16;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T22:59:22;14.11;14.11;14.11;13.34;106.55;106.53;106.48;106.23;93.30;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:01:48;13.64;13.63;13.62;12.86;102.67;102.65;102.60;102.34;89.86;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:04:16;13.99;13.98;13.90;13.06;104.34;104.32;104.25;103.91;91.15;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:06:42;14.12;14.11;14.11;13.34;106.55;106.52;106.48;106.23;93.30;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:11:51;13.61;13.61;13.61;12.87;102.82;102.80;102.75;102.51;90.04;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:16:45;13.39;13.39;13.39;12.66;101.10;101.08;101.04;100.79;88.53;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:19:11;13.47;13.47;13.47;12.73;101.70;101.67;101.63;101.39;89.06;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:21:39;13.55;13.55;13.55;12.81;102.30;102.27;102.23;101.99;89.58;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:24:07;13.69;13.69;13.69;12.94;103.38;103.35;103.31;103.07;90.53;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:26:34;13.22;13.22;13.21;12.50;99.80;99.77;99.73;99.50;87.39;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:29:00;13.25;13.25;13.25;12.52;100.01;99.99;99.94;99.71;87.57;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:31:26;13.77;13.76;13.74;12.98;103.63;103.60;103.56;103.29;90.70;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:33:53;13.49;13.49;13.48;12.73;101.64;101.61;101.57;101.31;88.96;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:36:19;13.06;13.06;13.05;12.33;98.50;98.48;98.44;98.19;86.23;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:38:45;13.25;13.25;13.25;12.53;100.07;100.05;100.01;99.77;87.63;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:41:12;13.65;13.65;13.65;12.91;103.09;103.07;103.03;102.78;90.28;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:43:43;13.40;13.40;13.40;12.68;101.23;101.20;101.16;100.92;88.65;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:46:11;13.18;13.18;13.18;12.46;99.55;99.52;99.48;99.25;87.17;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:48:43;13.40;13.40;13.40;12.68;101.23;101.20;101.16;100.92;88.65;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:51:14;13.39;13.39;13.39;12.66;101.11;101.08;101.04;100.80;88.54;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:53:43;13.53;13.53;13.53;12.79;102.16;102.13;102.09;101.85;89.46;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:56:13;13.44;13.44;13.44;12.71;101.52;101.49;101.45;101.21;88.90;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T23:58:41;13.58;13.58;13.58;12.84;102.57;102.55;102.50;102.26;89.82;0.54
