sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:56:12;24.00;24.00;24.00;22.70;181.19;181.16;181.13;180.57;154.12;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:58:43;24.19;24.19;24.18;22.87;182.55;182.53;182.49;181.92;155.27;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:01:13;22.40;22.40;22.40;21.18;169.09;169.07;169.03;168.51;143.83;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:03:44;22.70;22.65;22.56;21.22;169.41;169.38;169.34;168.69;143.82;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:06:19;21.91;21.91;21.91;20.72;165.40;165.37;165.34;164.83;140.69;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:08:54;19.50;19.50;19.50;18.44;147.23;147.21;147.18;146.73;125.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:11:28;21.17;21.17;21.17;20.02;159.82;159.80;159.77;159.27;135.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:13:59;22.27;22.27;22.27;21.06;168.16;168.14;168.11;167.59;143.04;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:16:30;21.88;21.88;21.87;20.67;165.04;165.02;164.99;164.46;140.36;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:19:20;21.19;21.19;21.19;20.04;159.99;159.97;159.94;159.44;136.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:21:55;20.02;20.01;20.01;18.92;151.06;151.04;151.01;150.54;128.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:24:24;21.25;21.25;21.25;20.10;160.43;160.40;160.38;159.88;136.46;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:27:05;13.62;13.62;13.62;12.88;102.81;102.80;102.78;102.46;87.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:29:42;20.44;20.42;20.39;19.24;153.61;153.58;153.55;153.03;130.56;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:32:09;21.33;21.33;21.33;20.17;161.06;161.04;161.01;160.51;137.00;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:34:36;21.45;21.45;21.45;20.29;161.96;161.94;161.91;161.40;137.76;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:37:04;22.00;22.00;22.00;20.81;166.11;166.08;166.05;165.54;141.29;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:39:44;22.50;22.50;22.50;21.28;169.86;169.84;169.81;169.28;144.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:42:15;20.49;20.49;20.49;19.37;154.66;154.64;154.61;154.13;131.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:44:43;21.39;21.39;21.39;20.23;161.52;161.50;161.47;160.97;137.39;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:47:10;21.73;21.73;21.73;20.55;164.02;164.00;163.97;163.46;139.52;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:49:38;22.27;22.27;22.27;21.06;168.10;168.08;168.05;167.52;142.99;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:52:05;21.69;21.69;21.69;20.51;163.72;163.70;163.67;163.16;139.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:54:34;21.52;21.52;21.52;20.35;162.45;162.42;162.39;161.89;138.18;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:57:15;21.09;21.08;21.07;19.91;158.97;158.94;158.91;158.40;135.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T16:59:46;20.69;20.69;20.69;19.56;156.17;156.15;156.12;155.64;132.84;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:02:15;20.83;20.82;20.82;19.68;157.14;157.11;157.08;156.59;133.65;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:04:42;20.95;20.95;20.94;19.79;157.99;157.97;157.94;157.44;134.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:07:10;21.21;21.21;21.21;20.06;160.16;160.13;160.10;159.61;136.23;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:09:37;20.88;20.86;20.84;19.67;157.06;157.04;157.01;156.49;133.52;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:12:05;21.53;21.51;21.48;20.29;161.96;161.93;161.90;161.36;137.68;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:14:34;22.60;22.59;22.58;21.34;170.35;170.32;170.29;169.74;144.86;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:17:02;21.01;21.01;21.01;19.87;158.62;158.60;158.57;158.07;134.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:19:30;20.76;20.76;20.76;19.63;156.69;156.67;156.64;156.15;133.28;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:21:57;20.52;20.52;20.52;19.40;154.92;154.89;154.87;154.38;131.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:24:24;20.62;20.62;20.62;19.50;155.65;155.63;155.60;155.12;132.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:26:52;20.51;20.51;20.51;19.39;154.83;154.80;154.78;154.29;131.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:29:19;21.39;21.38;21.38;20.22;161.39;161.36;161.33;160.83;137.27;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:31:48;21.12;21.07;20.98;19.73;157.52;157.50;157.45;156.85;133.71;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:34:15;19.80;19.80;19.79;18.71;149.39;149.37;149.34;148.87;127.06;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:36:43;20.00;19.99;19.96;18.84;150.42;150.40;150.37;149.87;127.87;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:39:10;20.09;20.08;20.07;18.96;151.38;151.36;151.33;150.84;128.72;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:41:37;22.14;22.14;22.14;20.94;167.18;167.15;167.12;166.60;142.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:44:06;24.08;24.08;24.08;22.77;181.76;181.73;181.70;181.13;154.60;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:46:34;23.55;23.55;23.55;22.27;177.78;177.75;177.72;177.17;151.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:49:03;23.39;23.39;23.39;22.12;176.56;176.53;176.50;175.95;150.18;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:51:30;22.11;22.10;22.09;20.88;166.73;166.70;166.67;166.14;141.79;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:53:57;22.55;22.53;22.50;21.23;169.53;169.50;169.47;168.90;144.10;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:56:25;21.49;21.49;21.49;20.32;162.21;162.18;162.15;161.65;137.97;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T17:58:52;20.81;20.80;20.79;19.64;156.83;156.81;156.78;156.27;133.36;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:01:21;20.66;20.66;20.66;19.53;155.95;155.93;155.90;155.41;132.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:03:51;21.41;21.41;21.40;20.23;161.54;161.52;161.49;160.98;137.40;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:06:22;20.85;20.85;20.84;19.71;157.31;157.29;157.26;156.77;133.80;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:08:51;21.03;21.03;21.03;19.89;158.79;158.77;158.74;158.24;135.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:11:22;20.95;20.95;20.95;19.81;158.16;158.13;158.10;157.61;134.53;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:13:49;21.41;21.36;21.26;19.99;159.56;159.54;159.49;158.87;135.42;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:16:17;20.65;20.64;20.62;19.48;155.54;155.51;155.48;154.98;132.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:18:44;20.69;20.69;20.69;19.57;156.22;156.19;156.16;155.68;132.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:21:12;21.11;21.11;21.11;19.97;159.40;159.38;159.35;158.85;135.59;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:23:41;21.28;21.28;21.28;20.13;160.67;160.65;160.62;160.12;136.67;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:26:11;21.67;21.67;21.67;20.49;163.57;163.55;163.52;163.01;139.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:28:41;21.90;21.90;21.90;20.71;165.32;165.29;165.26;164.75;140.62;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:31:09;21.82;21.82;21.82;20.63;164.73;164.70;164.67;164.16;140.12;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:33:38;21.83;21.83;21.83;20.64;164.78;164.75;164.72;164.21;140.16;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:36:05;21.65;21.64;21.63;20.44;163.17;163.14;163.11;162.59;138.75;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:38:33;21.80;21.79;21.77;20.57;164.22;164.20;164.17;163.63;139.63;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:41:03;22.30;22.30;22.30;21.09;168.35;168.32;168.29;167.77;143.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:43:32;22.22;22.22;22.22;21.01;167.77;167.74;167.71;167.19;142.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:46:06;22.65;22.65;22.65;21.41;170.95;170.92;170.89;170.35;145.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:48:34;22.22;22.22;22.21;20.99;167.59;167.56;167.53;167.00;142.53;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:51:02;22.64;22.64;22.63;21.39;170.76;170.73;170.70;170.16;145.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:53:32;22.82;22.82;22.82;21.58;172.31;172.28;172.25;171.71;146.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:56:03;22.71;22.71;22.70;21.47;171.37;171.35;171.32;170.78;145.76;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T18:58:32;22.90;22.90;22.89;21.65;172.80;172.78;172.75;172.21;146.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:01:01;22.40;22.40;22.40;21.18;169.08;169.06;169.02;168.50;143.82;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:03:29;23.87;23.87;23.87;22.57;180.22;180.19;180.16;179.60;153.29;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:05:59;22.48;22.46;22.43;21.16;168.96;168.93;168.89;168.32;143.60;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:08:27;23.06;23.06;23.05;21.79;173.94;173.92;173.88;173.33;147.93;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:10:54;23.77;23.77;23.76;22.46;179.29;179.26;179.23;178.66;152.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:13:29;23.88;23.87;23.85;22.53;179.87;179.85;179.81;179.23;152.94;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:15:56;23.92;23.91;23.91;22.60;180.45;180.42;180.39;179.82;153.47;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:18:24;23.77;23.76;23.76;22.46;179.30;179.28;179.24;178.68;152.50;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:20:54;23.63;23.63;23.63;22.34;178.39;178.36;178.33;177.78;151.74;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:23:21;22.78;22.77;22.77;21.53;171.89;171.86;171.83;171.30;146.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:25:49;25.28;25.28;25.27;23.88;190.65;190.63;190.59;189.98;162.14;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:28:16;25.36;25.31;25.19;23.68;189.05;189.02;188.97;188.23;160.45;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:30:45;25.96;25.96;25.95;24.53;195.85;195.82;195.79;195.17;166.58;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:33:13;25.27;25.21;25.08;23.57;188.15;188.11;188.06;187.32;159.66;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:35:40;25.90;25.90;25.88;24.46;195.29;195.26;195.22;194.60;166.08;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:38:07;27.28;27.26;27.23;25.71;205.24;205.21;205.16;204.48;174.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:40:35;27.78;27.77;27.77;26.26;209.64;209.61;209.57;208.91;178.31;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:43:03;28.06;28.06;28.06;26.53;211.82;211.79;211.75;211.09;180.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:45:30;26.70;26.69;26.67;25.20;201.19;201.16;201.12;200.48;171.09;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:47:59;27.64;27.58;27.48;25.86;206.49;206.45;206.40;205.63;175.33;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:50:26;27.53;27.53;27.53;26.04;207.88;207.85;207.81;207.17;176.82;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:52:54;24.91;24.91;24.91;23.55;188.04;188.01;187.97;187.39;159.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:55:21;25.50;25.47;25.39;23.93;191.01;190.98;190.93;190.25;162.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T19:57:48;24.33;24.31;24.29;22.94;183.14;183.11;183.08;182.48;155.71;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:00:15;24.80;24.77;24.69;23.26;185.70;185.67;185.62;184.95;157.73;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:02:43;25.49;25.49;25.49;24.10;192.40;192.38;192.34;191.74;163.65;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:05:11;25.29;25.28;25.28;23.90;190.80;190.77;190.73;190.13;162.27;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:07:39;26.37;26.34;26.28;24.78;197.85;197.82;197.77;197.08;168.12;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:10:06;27.19;27.19;27.18;25.69;205.13;205.10;205.06;204.41;174.46;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:12:34;27.45;27.38;27.23;25.58;204.23;204.20;204.14;203.32;173.29;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:15:02;26.80;26.74;26.62;25.04;199.92;199.88;199.83;199.06;169.70;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:17:29;27.77;27.69;27.53;25.85;206.37;206.33;206.27;205.43;175.06;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:19:56;26.70;26.69;26.66;25.18;201.06;201.03;200.99;200.33;170.95;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:22:25;27.17;27.17;27.17;25.69;205.07;205.04;205.01;204.37;174.43;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:24:52;29.24;29.24;29.24;27.65;220.74;220.71;220.67;219.99;187.77;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:27:19;29.56;29.53;29.48;27.83;222.15;222.12;222.07;221.32;188.82;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:29:47;30.57;30.56;30.54;28.86;230.41;230.38;230.33;229.59;195.93;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:32:14;37.78;37.66;37.42;35.12;280.40;280.34;280.26;279.10;237.81;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:34:45;31.96;31.90;31.78;29.92;238.83;238.79;238.73;237.84;202.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:37:13;28.36;28.36;28.36;26.82;214.12;214.09;214.05;213.39;182.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:39:42;26.33;26.33;26.33;24.90;198.80;198.77;198.73;198.11;169.10;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:42:09;26.71;26.70;26.68;25.22;201.30;201.27;201.23;200.59;171.19;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:44:36;27.24;27.17;27.03;25.40;202.81;202.77;202.72;201.92;172.10;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:47:03;27.59;27.57;27.52;25.97;207.30;207.26;207.22;206.51;176.18;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:49:31;27.94;27.94;27.93;26.39;210.71;210.68;210.64;209.97;179.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:51:58;27.47;27.44;27.37;25.81;206.03;206.00;205.95;205.23;175.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:54:25;28.17;28.06;27.83;26.06;208.09;208.05;207.97;207.05;176.33;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:56:54;26.05;26.03;25.98;24.52;195.72;195.69;195.65;194.98;166.34;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T20:59:21;13.53;13.53;13.53;12.79;102.14;102.12;102.10;101.78;86.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:01:49;18.63;18.63;18.63;17.62;140.65;140.63;140.61;140.17;119.64;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:04:16;19.33;19.33;19.33;18.28;145.96;145.94;145.91;145.46;124.16;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:06:43;19.27;19.27;19.27;18.22;145.46;145.44;145.41;144.96;123.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:09:11;19.53;19.49;19.40;18.25;145.68;145.65;145.61;145.05;123.66;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:11:40;20.05;20.05;20.05;18.96;151.39;151.36;151.34;150.87;128.77;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:14:15;24.97;24.97;24.97;23.61;188.51;188.48;188.45;187.86;160.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:16:43;25.55;25.54;25.50;24.08;192.21;192.18;192.14;191.50;163.40;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:19:12;26.00;25.98;25.95;24.50;195.58;195.55;195.50;194.86;166.26;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:21:40;26.75;26.75;26.75;25.30;201.97;201.94;201.90;201.28;171.80;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:24:09;26.58;26.55;26.50;25.00;199.59;199.56;199.52;198.83;169.62;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:26:37;26.69;26.62;26.47;24.86;198.50;198.47;198.41;197.61;168.41;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:29:04;26.47;26.46;26.42;24.95;199.18;199.15;199.11;198.45;169.33;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:31:35;27.53;27.51;27.48;25.95;207.13;207.10;207.06;206.37;176.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:34:03;27.22;27.22;27.20;25.71;205.25;205.22;205.18;204.52;174.55;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:36:30;27.98;27.94;27.86;26.26;209.66;209.62;209.57;208.83;178.11;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:38:58;27.60;27.55;27.45;25.85;206.36;206.33;206.28;205.52;175.25;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:41:28;27.46;27.46;27.46;25.96;207.28;207.25;207.21;206.56;176.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:43:57;28.49;28.49;28.48;26.92;214.89;214.85;214.81;214.13;182.75;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:46:26;28.77;28.77;28.77;27.20;217.18;217.15;217.11;216.43;184.73;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:48:56;28.32;28.32;28.32;26.78;213.78;213.75;213.71;213.05;181.84;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:51:25;27.29;27.29;27.28;25.78;205.85;205.82;205.78;205.13;175.07;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:53:54;28.40;28.30;28.09;26.33;210.21;210.17;210.10;209.19;178.19;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:56:21;29.01;28.95;28.85;27.16;216.84;216.80;216.75;215.95;184.14;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T21:58:52;29.61;29.46;29.16;27.24;217.45;217.40;217.32;216.28;184.08;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:01:20;26.82;26.78;26.69;25.14;200.74;200.70;200.65;199.93;170.50;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:03:48;27.71;27.70;27.68;26.16;208.82;208.79;208.74;208.07;177.56;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:06:16;27.59;27.59;27.59;26.09;208.26;208.23;208.19;207.55;177.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:08:43;27.14;27.14;27.13;25.65;204.81;204.78;204.74;204.10;174.20;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:11:11;27.94;27.88;27.78;26.15;208.74;208.70;208.65;207.87;177.24;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:13:40;25.96;25.95;25.92;24.48;195.47;195.44;195.40;194.76;166.19;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:16:08;26.17;26.16;26.13;24.69;197.12;197.09;197.05;196.41;167.61;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:18:38;26.87;26.81;26.69;25.10;200.40;200.37;200.31;199.54;170.11;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:21:07;26.76;26.71;26.62;25.07;200.12;200.08;200.03;199.30;169.95;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:23:37;26.46;26.39;26.24;24.65;196.77;196.74;196.68;195.89;166.94;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:26:06;26.86;26.85;26.84;25.37;202.52;202.49;202.45;201.81;172.23;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:28:34;26.60;26.50;26.31;24.67;196.94;196.90;196.84;196.00;166.96;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:31:02;26.36;26.36;26.35;24.92;198.94;198.91;198.87;198.25;169.21;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:33:30;26.79;26.75;26.66;25.11;200.46;200.43;200.38;199.65;170.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:35:57;27.25;27.22;27.15;25.61;204.43;204.40;204.35;203.64;173.70;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:38:25;26.84;26.82;26.77;25.27;201.72;201.69;201.65;200.97;171.45;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:40:56;27.36;27.28;27.11;25.44;203.12;203.08;203.02;202.18;172.27;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:43:24;26.98;26.97;26.95;25.47;203.34;203.31;203.27;202.62;172.91;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:45:51;26.88;26.87;26.85;25.36;202.48;202.45;202.41;201.75;172.16;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:48:18;26.75;26.75;26.75;25.30;201.97;201.94;201.90;201.27;171.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:50:47;26.28;26.27;26.23;24.77;197.74;197.71;197.66;197.01;168.10;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:53:21;27.21;27.21;27.21;25.73;205.39;205.36;205.33;204.69;174.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:55:49;27.38;27.37;27.35;25.84;206.27;206.24;206.20;205.53;175.39;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T22:58:17;26.88;26.87;26.85;25.36;202.49;202.46;202.42;201.76;172.18;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:00:45;27.13;27.12;27.10;25.61;204.43;204.40;204.36;203.71;173.84;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:03:14;27.31;27.31;27.30;25.81;206.03;206.00;205.96;205.31;175.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:05:43;27.58;27.57;27.54;26.02;207.70;207.67;207.63;206.95;176.60;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:08:10;27.15;27.11;27.05;25.50;203.57;203.54;203.49;202.78;172.96;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:10:38;26.99;26.99;26.98;25.51;203.69;203.66;203.63;202.99;173.26;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:13:07;27.36;27.34;27.28;25.73;205.45;205.41;205.37;204.66;174.59;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:15:41;28.27;28.22;28.13;26.50;211.60;211.57;211.52;210.75;179.73;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:18:09;25.78;25.78;25.78;24.38;194.65;194.62;194.58;193.98;165.57;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:20:36;25.50;25.43;25.30;23.77;189.76;189.73;189.67;188.92;161.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:23:03;26.18;26.17;26.16;24.73;197.45;197.42;197.38;196.76;167.93;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:25:30;26.07;26.07;26.07;24.65;196.80;196.78;196.74;196.13;167.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:27:58;25.07;25.07;25.05;23.68;189.02;188.99;188.96;188.36;160.75;0.44
