sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-28T16:29:44;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.28;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:32:13;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.25;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:34:41;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:37:07;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.39;3.82;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:39:33;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.50;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:41:59;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.07;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:44:27;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.90;4.26;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T16:46:53;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:49:24;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T16:51:54;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.33;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:54:25;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:56:54;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.17;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:59:22;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.40;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:01:58;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:04:26;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.18;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:06:52;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:09:19;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.95;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T17:11:46;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T17:14:12;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:16:39;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:19:05;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:21:31;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:23:58;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:26:25;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:28:53;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:31:23;0.24;0.24;0.24;0.23;1.85;1.85;1.84;1.84;1.60;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T17:33:52;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T17:36:19;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T17:38:51;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:41:18;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:43:45;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.65;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:46:12;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:48:41;0.32;0.32;0.32;0.30;2.41;2.40;2.40;2.40;2.09;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T17:51:07;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.30;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T17:53:35;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T17:56:03;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.21;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T17:58:30;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.05;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T18:03:27;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.01;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T18:05:53;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.73;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T18:08:19;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.37;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T18:10:49;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T18:13:15;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T18:15:41;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T18:18:08;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T18:20:35;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.22;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T18:23:01;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T18:25:30;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T18:27:57;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.45;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T18:30:23;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T18:32:51;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.62;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:35:17;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.04;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:37:47;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.22;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:40:14;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:42:40;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.92;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:45:06;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:47:34;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.59;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:50:01;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.51;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:52:29;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.94;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:54:55;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:57:23;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.60;4.00;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T18:59:49;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.79;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:02:20;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:04:48;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:07:17;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.71;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:09:45;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.53;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:12:13;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.76;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:14:42;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.51;3.93;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:17:10;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:19:36;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.48;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:22:02;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.38;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:24:30;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:26:57;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.66;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:29:24;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:31:50;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.19;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:34:16;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:36:42;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.59;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:39:10;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.96;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:41:38;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T19:44:06;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.13;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:46:35;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:49:01;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T19:51:29;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.30;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:53:57;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T19:56:26;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T19:58:51;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.08;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:01:18;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T20:03:44;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.53;3.94;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T20:06:16;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;3.04;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:08:42;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T20:11:09;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T20:13:35;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.25;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:16:04;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T20:18:31;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.18;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:21:00;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T20:23:28;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.67;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T20:25:54;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T20:28:20;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.00;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:30:47;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.26;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:33:18;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.92;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T20:35:43;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.64;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:38:12;0.51;0.51;0.51;0.48;3.85;3.84;3.84;3.83;3.34;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:40:40;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.07;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:43:06;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.53;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:45:32;0.35;0.35;0.35;0.33;2.64;2.63;2.63;2.63;2.29;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:48:02;0.28;0.28;0.28;0.27;2.12;2.12;2.11;2.11;1.84;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:50:35;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.00;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:53:03;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T20:55:31;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T20:58:00;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T21:00:29;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T21:02:58;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.32;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T21:05:28;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.38;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T21:07:57;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T21:10:23;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:12:53;0.42;0.42;0.42;0.40;3.20;3.19;3.19;3.18;2.77;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:15:19;0.47;0.47;0.47;0.44;3.55;3.55;3.54;3.53;3.08;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:17:50;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.60;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:20:16;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:22:42;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.09;2.69;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T21:25:11;0.29;0.29;0.29;0.28;2.22;2.21;2.21;2.21;1.92;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:27:36;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.94;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T21:30:05;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.21;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T21:32:34;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:35:00;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.73;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:37:31;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:39:57;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:42:26;0.38;0.38;0.38;0.36;2.91;2.91;2.90;2.90;2.52;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:44:59;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.45;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T21:47:25;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T21:49:53;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.54;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:52:24;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.29;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:54:50;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.04;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:57:18;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T21:59:46;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:02:14;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:04:46;0.31;0.31;0.31;0.29;2.36;2.35;2.35;2.35;2.04;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T22:07:12;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.13;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T22:09:37;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.54;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T22:12:06;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:14:35;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.74;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:17:06;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.71;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T22:19:34;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.42;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T22:22:03;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.99;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T22:24:29;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:26:54;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:29:20;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.46;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:31:46;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.86;2.49;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:34:17;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:36:43;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.07;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:39:09;0.22;0.22;0.22;0.20;1.64;1.63;1.63;1.63;1.42;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:41:38;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.20;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:44:06;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.25;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:46:32;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.88;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:49:00;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:51:26;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T22:53:52;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T22:56:20;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.32;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T22:58:48;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T23:01:16;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.41;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:03:42;0.31;0.31;0.31;0.29;2.32;2.32;2.31;2.31;2.01;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:06:09;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T23:08:39;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.17;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T23:11:05;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:13:31;0.24;0.24;0.24;0.23;1.83;1.83;1.82;1.82;1.58;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:16:01;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:18:30;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:20:58;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T23:23:24;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.34;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T23:25:50;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.53;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T23:28:22;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.17;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T23:30:50;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:33:16;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.12;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:35:44;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.15;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:38:10;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.53;0.46;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T23:40:38;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.89;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T23:43:04;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.61;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T23:45:32;0.16;0.16;0.16;0.15;1.18;1.17;1.17;1.17;1.02;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:48:00;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:50:31;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.13;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:52:59;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:55:30;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T23:57:56;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.52;0.44
