sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-11-19T16:09:18;8.27;7.58;6.21;4.28;34.20;34.10;33.75;32.03;25.09;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T16:11:44;7.92;7.34;6.18;4.50;35.95;35.87;35.57;34.09;27.32;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T16:14:11;7.36;6.79;5.65;4.02;32.16;32.08;31.79;30.36;24.11;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T16:16:37;7.46;6.94;5.91;4.38;35.02;34.95;34.68;33.35;26.93;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T16:19:03;7.31;6.79;5.74;4.22;33.71;33.63;33.36;32.03;25.76;0.72
76200;SPS30;64981;52.930;9.266;2023-11-19T16:21:31;7.90;7.33;6.18;4.52;36.12;36.04;35.74;34.28;27.51;0.70
76200;SPS30;64981;52.930;9.266;2023-11-19T16:23:58;8.43;7.82;6.61;4.85;38.75;38.66;38.35;36.81;29.58;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T16:26:26;6.66;6.25;5.44;4.21;33.65;33.59;33.38;32.33;26.50;0.68
76200;SPS30;64981;52.930;9.266;2023-11-19T16:28:52;7.16;6.71;5.83;4.48;35.84;35.78;35.55;34.40;28.15;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T16:31:18;6.66;6.20;5.29;3.94;31.47;31.41;31.17;30.00;24.26;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T16:33:43;7.36;6.83;5.77;4.22;33.75;33.68;33.40;32.05;25.74;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T16:36:11;6.90;6.42;5.47;4.08;32.58;32.51;32.26;31.05;25.10;0.68
76200;SPS30;64981;52.930;9.266;2023-11-19T16:38:38;6.66;6.21;5.34;4.02;32.17;32.11;31.88;30.75;24.98;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T16:41:04;6.48;6.06;5.21;3.95;31.54;31.48;31.26;30.17;24.54;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T16:43:30;6.95;6.50;5.60;4.24;33.93;33.86;33.63;32.46;26.42;0.68
76200;SPS30;64981;52.930;9.266;2023-11-19T16:45:55;7.08;6.61;5.66;4.26;34.02;33.95;33.70;32.49;26.36;0.70
76200;SPS30;64981;52.930;9.266;2023-11-19T16:48:22;8.02;7.58;6.71;5.33;42.61;42.54;42.31;41.16;34.06;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T16:50:48;7.73;7.39;6.71;5.55;44.36;44.31;44.13;43.19;36.23;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T16:53:15;7.48;7.12;6.40;5.22;41.68;41.62;41.43;40.45;33.76;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T16:55:41;7.12;6.78;6.09;4.96;39.66;39.61;39.42;38.50;32.13;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T16:58:07;6.98;6.67;6.06;5.01;40.03;39.99;39.82;38.97;32.68;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T17:00:32;6.68;6.41;5.88;4.93;39.42;39.38;39.23;38.48;32.42;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T17:02:58;6.74;6.43;5.80;4.75;37.95;37.90;37.73;36.88;30.83;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T17:05:27;6.88;6.54;5.86;4.76;38.03;37.98;37.80;36.89;30.75;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T17:07:53;7.35;7.01;6.33;5.19;41.50;41.44;41.26;40.34;33.74;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T17:10:19;8.08;7.67;6.85;5.53;44.20;44.13;43.92;42.82;35.62;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T17:12:45;8.55;8.10;7.20;5.77;46.14;46.08;45.84;44.65;37.06;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T17:15:10;8.75;8.30;7.40;5.95;47.56;47.49;47.25;46.05;38.26;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T17:17:36;7.25;6.89;6.18;5.01;40.05;39.99;39.81;38.84;32.37;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T17:20:02;7.85;7.47;6.72;5.47;43.74;43.69;43.49;42.47;35.44;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T17:22:31;7.01;6.68;6.01;4.91;39.21;39.15;38.98;38.07;31.79;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T17:25:00;7.73;7.24;6.27;4.80;38.37;38.30;38.04;36.78;30.05;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T17:27:28;7.59;7.10;6.13;4.67;37.33;37.26;37.00;35.75;29.15;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T17:29:55;9.37;8.85;7.81;6.18;49.35;49.27;49.00;47.62;39.35;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T17:32:22;8.09;7.72;6.97;5.73;45.77;45.72;45.52;44.50;37.24;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T17:34:48;7.54;7.14;6.33;5.05;40.39;40.33;40.12;39.05;32.36;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T17:37:15;8.21;7.75;6.83;5.39;43.07;43.01;42.77;41.55;34.31;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T17:39:42;8.17;7.75;6.92;5.57;44.54;44.48;44.26;43.14;35.87;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T17:42:09;7.48;7.09;6.32;5.07;40.50;40.44;40.24;39.20;32.55;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T17:44:34;8.48;7.97;6.96;5.40;43.19;43.12;42.85;41.53;34.10;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T17:47:01;8.03;7.55;6.58;5.10;40.80;40.72;40.47;39.21;32.17;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T17:49:27;8.53;8.06;7.13;5.65;45.18;45.11;44.86;43.63;36.08;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T17:51:53;8.61;8.19;7.34;5.96;47.64;47.57;47.35;46.21;38.52;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T17:54:19;7.46;7.15;6.52;5.43;43.40;43.35;43.18;42.31;35.56;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T17:56:45;8.21;7.76;6.84;5.41;43.25;43.18;42.94;41.73;34.48;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T17:59:11;8.87;8.36;7.35;5.77;46.08;46.01;45.74;44.40;36.59;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T18:01:39;9.57;9.16;8.34;6.94;55.41;55.35;55.13;54.00;45.35;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T18:04:05;6.93;6.59;5.93;4.83;38.60;38.55;38.37;37.47;31.27;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T18:06:31;7.11;6.77;6.09;4.96;39.66;39.61;39.43;38.51;32.14;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T18:08:59;7.98;7.55;6.72;5.38;42.95;42.89;42.67;41.55;34.47;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T18:11:25;7.28;6.96;6.33;5.25;41.93;41.88;41.71;40.83;34.27;0.60
76200;SPS30;64981;52.930;9.266;2023-11-19T18:13:51;7.40;7.02;6.26;5.04;40.25;40.19;39.99;38.97;32.39;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T18:16:20;7.49;7.08;6.26;4.97;39.69;39.63;39.41;38.33;31.70;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T18:18:46;7.77;7.30;6.36;4.93;39.39;39.32;39.08;37.86;31.05;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T18:21:12;8.47;7.88;6.69;4.95;39.55;39.46;39.15;37.64;30.35;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T18:23:38;9.28;8.67;7.47;5.66;45.25;45.17;44.85;43.30;35.24;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T18:26:04;8.28;7.94;7.26;6.08;48.57;48.51;48.33;47.38;39.88;0.59
76200;SPS30;64981;52.930;9.266;2023-11-19T18:28:30;7.52;7.29;6.84;5.94;47.44;47.40;47.28;46.60;39.66;0.56
76200;SPS30;64981;52.930;9.266;2023-11-19T18:30:55;8.13;7.84;7.27;6.21;49.64;49.60;49.44;48.62;41.18;0.58
76200;SPS30;64981;52.930;9.266;2023-11-19T18:33:22;7.12;6.89;6.44;5.56;44.38;44.34;44.22;43.54;36.99;0.56
76200;SPS30;64981;52.930;9.266;2023-11-19T18:35:47;6.93;6.60;5.94;4.86;38.80;38.75;38.57;37.68;31.46;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T18:38:13;8.73;8.12;6.92;5.14;41.11;41.02;40.71;39.17;31.64;0.68
76200;SPS30;64981;52.930;9.266;2023-11-19T18:40:39;8.93;8.26;6.91;4.98;39.81;39.71;39.37;37.67;30.06;0.70
76200;SPS30;64981;52.930;9.266;2023-11-19T18:43:04;8.07;7.53;6.45;4.85;38.77;38.69;38.41;37.03;30.04;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T18:45:30;7.69;7.16;6.10;4.53;36.23;36.16;35.88;34.53;27.89;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T18:47:55;9.27;8.66;7.43;5.60;44.79;44.70;44.39;42.81;34.77;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T18:50:21;9.91;9.22;7.84;5.81;46.47;46.37;46.01;44.25;35.72;0.70
76200;SPS30;64981;52.930;9.266;2023-11-19T18:52:47;9.81;9.28;8.21;6.53;52.15;52.07;51.79;50.38;41.69;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T18:55:13;8.66;8.20;7.29;5.83;46.55;46.48;46.24;45.02;37.33;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T18:57:39;7.29;6.92;6.20;5.03;40.16;40.11;39.92;38.95;32.44;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T19:00:05;8.42;7.88;6.79;5.16;41.28;41.20;40.91;39.52;32.20;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T19:02:32;8.94;8.42;7.39;5.80;46.32;46.25;45.98;44.63;36.76;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T19:04:59;8.77;8.29;7.34;5.83;46.62;46.55;46.30;45.04;37.28;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T19:07:25;9.03;8.58;7.68;6.22;49.67;49.60;49.36;48.15;40.09;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T19:09:51;8.78;8.34;7.46;6.04;48.24;48.18;47.94;46.77;38.94;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T19:12:20;9.22;8.77;7.88;6.42;51.31;51.25;51.01;49.81;41.56;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T19:14:46;10.01;9.66;8.97;7.68;61.33;61.28;61.09;60.08;50.91;0.59
76200;SPS30;64981;52.930;9.266;2023-11-19T19:17:12;8.10;7.86;7.39;6.44;51.41;51.37;51.24;50.52;43.04;0.58
76200;SPS30;64981;52.930;9.266;2023-11-19T19:19:38;7.78;7.49;6.91;5.85;46.77;46.72;46.56;45.74;38.64;0.58
76200;SPS30;64981;52.930;9.266;2023-11-19T19:22:03;8.20;7.83;7.09;5.86;46.79;46.73;46.53;45.53;38.15;0.59
76200;SPS30;64981;52.930;9.266;2023-11-19T19:24:29;8.95;8.50;7.59;6.12;48.88;48.81;48.57;47.35;39.38;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T19:26:55;8.35;7.89;6.98;5.54;44.27;44.20;43.96;42.76;35.37;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T19:29:21;8.26;7.76;6.75;5.22;41.71;41.63;41.37;40.06;32.83;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T19:31:48;8.19;7.71;6.74;5.25;41.97;41.90;41.65;40.38;33.19;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T19:34:14;7.59;7.18;6.36;5.07;40.48;40.42;40.20;39.12;32.40;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T19:36:40;8.44;7.95;6.97;5.46;43.66;43.59;43.33;42.05;34.63;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T19:39:05;8.69;8.09;6.90;5.14;41.06;40.97;40.66;39.13;31.63;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T19:41:39;8.51;8.01;7.00;5.46;43.61;43.54;43.27;41.96;34.49;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T19:44:05;9.16;8.55;7.33;5.51;44.07;43.98;43.66;42.10;34.16;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T19:46:31;9.68;9.09;7.91;6.11;48.82;48.74;48.43;46.89;38.42;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T19:48:57;8.28;7.81;6.86;5.40;43.12;43.05;42.80;41.56;34.27;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T19:51:22;8.53;8.08;7.18;5.75;45.97;45.90;45.66;44.47;36.90;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T19:53:48;9.30;8.79;7.77;6.17;49.28;49.21;48.94;47.59;39.37;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T19:56:14;8.88;8.50;7.76;6.48;51.77;51.71;51.51;50.48;42.45;0.59
76200;SPS30;64981;52.930;9.266;2023-11-19T19:58:41;8.23;7.81;6.96;5.60;44.76;44.70;44.48;43.34;36.02;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T20:01:07;8.70;8.26;7.36;5.92;47.29;47.22;46.99;45.79;38.04;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T20:03:34;8.39;7.94;7.03;5.60;44.76;44.69;44.45;43.25;35.82;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T20:06:01;7.78;7.36;6.51;5.18;41.41;41.35;41.12;40.01;33.12;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T20:08:30;7.99;7.59;6.80;5.52;44.09;44.03;43.82;42.75;35.62;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T20:10:56;8.05;7.69;6.98;5.78;46.16;46.11;45.92;44.94;37.69;0.60
76200;SPS30;64981;52.930;9.266;2023-11-19T20:13:23;7.59;7.22;6.47;5.26;42.01;41.95;41.75;40.75;33.97;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T20:15:49;9.15;8.58;7.44;5.71;45.65;45.57;45.27;43.79;35.80;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T20:18:17;9.28;8.63;7.33;5.43;43.37;43.28;42.94;41.29;33.30;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T20:20:44;8.03;7.58;6.67;5.25;41.99;41.92;41.69;40.49;33.41;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T20:23:09;8.11;7.63;6.66;5.18;41.37;41.30;41.05;39.79;32.68;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T20:25:35;8.85;8.26;7.07;5.32;42.51;42.42;42.11;40.60;32.94;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T20:28:01;9.26;8.60;7.28;5.35;42.81;42.72;42.38;40.70;32.75;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T20:30:26;8.34;7.84;6.83;5.28;42.22;42.15;41.88;40.57;33.27;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T20:32:52;8.21;7.76;6.86;5.44;43.43;43.37;43.13;41.94;34.68;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T20:35:18;7.76;7.33;6.47;5.12;40.91;40.84;40.62;39.48;32.62;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T20:37:43;7.89;7.46;6.60;5.24;41.89;41.82;41.60;40.46;33.48;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T20:40:09;7.86;7.43;6.58;5.24;41.84;41.78;41.55;40.43;33.47;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T20:42:37;8.03;7.62;6.81;5.49;43.89;43.83;43.61;42.52;35.37;0.60
76200;SPS30;64981;52.930;9.266;2023-11-19T20:45:05;8.19;7.81;7.06;5.80;46.34;46.29;46.09;45.06;37.71;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T20:47:34;7.95;7.59;6.89;5.69;45.45;45.40;45.21;44.24;37.08;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T20:50:01;7.81;7.46;6.76;5.58;44.57;44.52;44.33;43.37;36.34;0.59
76200;SPS30;64981;52.930;9.266;2023-11-19T20:52:30;7.60;7.26;6.59;5.44;43.50;43.45;43.27;42.34;35.50;0.60
76200;SPS30;64981;52.930;9.266;2023-11-19T20:54:56;7.41;7.04;6.31;5.12;40.93;40.87;40.68;39.69;33.08;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T20:57:21;7.42;7.03;6.25;5.01;40.03;39.97;39.77;38.74;32.15;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T20:59:47;6.47;6.14;5.50;4.45;35.53;35.48;35.31;34.44;28.67;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T21:02:12;7.05;6.67;5.92;4.73;37.82;37.76;37.56;36.57;30.32;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T21:04:40;7.62;7.26;6.54;5.35;42.75;42.69;42.50;41.53;34.70;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T21:07:08;8.38;8.00;7.24;5.97;47.69;47.63;47.43;46.40;38.86;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T21:09:35;7.59;7.25;6.57;5.43;43.36;43.31;43.13;42.20;35.37;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T21:12:00;7.29;6.97;6.32;5.22;41.68;41.63;41.46;40.57;34.00;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T21:14:26;6.69;6.39;5.79;4.77;38.11;38.06;37.90;37.07;31.05;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T21:16:51;7.02;6.69;6.02;4.92;39.34;39.29;39.12;38.21;31.92;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T21:19:17;6.62;6.34;5.78;4.82;38.48;38.43;38.28;37.50;31.52;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T21:21:43;6.46;6.18;5.64;4.70;37.52;37.48;37.33;36.57;30.74;0.61
76200;SPS30;64981;52.930;9.266;2023-11-19T21:24:08;6.20;5.94;5.40;4.49;35.84;35.80;35.66;34.92;29.32;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T21:26:34;6.47;6.15;5.53;4.51;36.04;35.99;35.83;34.99;29.20;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T21:28:59;6.51;6.17;5.50;4.42;35.30;35.25;35.07;34.18;28.39;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T21:31:25;6.67;6.36;5.74;4.70;37.57;37.52;37.36;36.51;30.53;0.60
76200;SPS30;64981;52.930;9.266;2023-11-19T21:33:50;6.80;6.51;5.95;4.96;39.63;39.59;39.43;38.64;32.49;0.59
76200;SPS30;64981;52.930;9.266;2023-11-19T21:36:16;6.46;6.22;5.75;4.89;39.04;39.01;38.88;38.20;32.30;0.59
76200;SPS30;64981;52.930;9.266;2023-11-19T21:38:42;6.83;6.56;6.03;5.09;40.63;40.58;40.44;39.69;33.48;0.56
76200;SPS30;64981;52.930;9.266;2023-11-19T21:41:07;6.45;6.19;5.68;4.77;38.08;38.04;37.90;37.17;31.32;0.58
76200;SPS30;64981;52.930;9.266;2023-11-19T21:43:33;6.67;6.33;5.66;4.58;36.57;36.51;36.34;35.44;29.49;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T21:45:59;7.26;6.86;6.05;4.78;38.24;38.18;37.97;36.90;30.49;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T21:48:24;6.81;6.45;5.73;4.58;36.63;36.58;36.39;35.43;29.39;0.65
76200;SPS30;64981;52.930;9.266;2023-11-19T21:50:50;7.33;6.90;6.06;4.75;37.96;37.90;37.68;36.57;30.12;0.64
76200;SPS30;64981;52.930;9.266;2023-11-19T21:53:16;7.09;6.69;5.90;4.67;37.29;37.23;37.02;35.98;29.72;0.63
76200;SPS30;64981;52.930;9.266;2023-11-19T21:55:41;6.94;6.64;6.04;5.01;40.03;39.98;39.82;38.99;32.73;0.59
76200;SPS30;64981;52.930;9.266;2023-11-19T21:58:08;6.33;6.11;5.67;4.85;38.77;38.73;38.61;37.98;32.18;0.59
76200;SPS30;64981;52.930;9.266;2023-11-19T22:00:34;6.10;5.88;5.43;4.63;36.95;36.92;36.80;36.16;30.59;0.58
76200;SPS30;64981;52.930;9.266;2023-11-19T22:02:59;5.95;5.76;5.37;4.64;37.05;37.02;36.91;36.35;30.87;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T22:05:25;5.86;5.66;5.28;4.55;36.31;36.28;36.17;35.60;30.22;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T22:07:51;6.10;5.91;5.51;4.76;38.01;37.98;37.87;37.29;31.67;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T22:10:16;5.89;5.65;5.18;4.35;34.71;34.68;34.55;33.88;28.54;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T22:12:42;5.86;5.64;5.18;4.38;34.98;34.94;34.82;34.18;28.84;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T22:15:08;5.21;5.03;4.67;3.99;31.89;31.86;31.76;31.24;26.46;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T22:17:34;5.36;5.18;4.82;4.14;33.06;33.03;32.93;32.41;27.49;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T22:20:03;4.97;4.82;4.52;3.93;31.40;31.37;31.29;30.84;26.26;0.56
76200;SPS30;64981;52.930;9.266;2023-11-19T22:22:31;5.23;5.09;4.81;4.22;33.68;33.65;33.57;33.14;28.29;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T22:24:56;5.59;5.42;5.06;4.38;34.97;34.94;34.84;34.32;29.17;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T22:27:22;5.32;5.19;4.95;4.39;35.08;35.05;34.98;34.58;29.62;0.55
76200;SPS30;64981;52.930;9.266;2023-11-19T22:29:48;5.24;5.13;4.92;4.41;35.21;35.19;35.13;34.77;29.85;0.53
76200;SPS30;64981;52.930;9.266;2023-11-19T22:32:13;4.75;4.66;4.49;4.04;32.23;32.21;32.16;31.85;27.38;0.53
76200;SPS30;64981;52.930;9.266;2023-11-19T22:34:39;4.91;4.83;4.68;4.25;33.91;33.90;33.85;33.57;28.92;0.54
76200;SPS30;64981;52.930;9.266;2023-11-19T22:37:05;4.59;4.53;4.41;4.02;32.10;32.09;32.05;31.80;27.44;0.52
76200;SPS30;64981;52.930;9.266;2023-11-19T22:39:31;3.98;3.95;3.87;3.58;28.59;28.58;28.55;28.38;24.57;0.51
76200;SPS30;64981;52.930;9.266;2023-11-19T22:41:56;3.85;3.83;3.79;3.54;28.29;28.29;28.27;28.14;24.43;0.49
76200;SPS30;64981;52.930;9.266;2023-11-19T22:44:23;3.86;3.85;3.82;3.59;28.63;28.62;28.61;28.49;24.76;0.49
76200;SPS30;64981;52.930;9.266;2023-11-19T22:46:49;3.98;3.95;3.87;3.58;28.58;28.57;28.54;28.37;24.56;0.50
76200;SPS30;64981;52.930;9.266;2023-11-19T22:49:15;3.71;3.71;3.70;3.49;27.88;27.87;27.86;27.77;24.17;0.49
76200;SPS30;64981;52.930;9.266;2023-11-19T22:51:41;3.63;3.63;3.62;3.41;27.19;27.19;27.18;27.08;23.56;0.49
76200;SPS30;64981;52.930;9.266;2023-11-19T22:54:07;3.54;3.52;3.49;3.25;25.98;25.98;25.96;25.84;22.43;0.50
76200;SPS30;64981;52.930;9.266;2023-11-19T22:56:33;3.23;3.23;3.21;3.03;24.17;24.16;24.15;24.06;20.94;0.49
76200;SPS30;64981;52.930;9.266;2023-11-19T22:58:59;3.03;3.02;3.01;2.84;22.66;22.66;22.65;22.57;19.64;0.48
76200;SPS30;64981;52.930;9.266;2023-11-19T23:01:25;2.86;2.83;2.77;2.55;20.37;20.36;20.34;20.21;17.48;0.50
76200;SPS30;64981;52.930;9.266;2023-11-19T23:03:51;2.86;2.84;2.79;2.59;20.68;20.67;20.66;20.54;17.80;0.50
76200;SPS30;64981;52.930;9.266;2023-11-19T23:06:16;2.53;2.52;2.52;2.37;18.93;18.93;18.92;18.85;16.40;0.48
76200;SPS30;64981;52.930;9.266;2023-11-19T23:08:42;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.27;15.91;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:11:08;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.77;14.61;0.48
76200;SPS30;64981;52.930;9.266;2023-11-19T23:13:33;2.23;2.23;2.23;2.11;16.87;16.87;16.87;16.81;14.64;0.48
76200;SPS30;64981;52.930;9.266;2023-11-19T23:16:00;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.85;13.81;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:18:26;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.97;14.78;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:20:52;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.67;13.65;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T23:23:18;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.55;12.67;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:25:43;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.51;12.64;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:28:09;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.37;12.52;0.48
76200;SPS30;64981;52.930;9.266;2023-11-19T23:30:35;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.23;11.52;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:33:01;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.04;12.23;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:35:27;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.66;11.03;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:37:53;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.50;11.75;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T23:40:18;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.95;12.15;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:42:44;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.04;11.36;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:45:10;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.67;10.16;0.48
76200;SPS30;64981;52.930;9.266;2023-11-19T23:47:36;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.70;10.19;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:50:03;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.12;10.56;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T23:52:30;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.20;9.75;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T23:54:56;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.04;9.61;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T23:57:24;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.54;0.47
