sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:33:54;8.97;8.10;6.40;4.10;32.80;32.72;32.27;30.04;22.78;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:36:22;8.22;7.45;5.96;3.92;31.40;31.33;30.93;28.96;22.22;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:38:48;8.08;7.37;5.98;4.06;32.48;32.41;32.04;30.20;23.46;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:41:13;7.41;6.79;5.58;3.89;31.09;31.03;30.71;29.09;22.84;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:43:40;6.54;6.06;5.10;3.72;29.79;29.75;29.49;28.20;22.52;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:46:06;6.47;6.00;5.09;3.76;30.09;30.05;29.80;28.56;22.90;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:48:36;6.22;5.79;4.95;3.71;29.69;29.65;29.42;28.27;22.78;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:51:02;6.77;6.26;5.27;3.85;30.78;30.74;30.47;29.13;23.26;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:53:31;7.87;7.22;5.96;4.17;33.37;33.31;32.97;31.27;24.60;0.79
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:55:57;10.06;9.19;7.48;5.11;40.88;40.80;40.35;38.08;29.66;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:58:24;11.55;10.61;8.77;6.17;49.37;49.28;48.79;46.32;36.50;0.79
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:00:50;9.64;8.97;7.67;5.75;45.99;45.93;45.58;43.79;35.28;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:03:16;8.54;8.00;6.95;5.35;42.81;42.76;42.47;41.01;33.33;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:05:41;7.38;6.87;5.87;4.40;35.18;35.13;34.86;33.49;26.98;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:08:07;8.77;8.12;6.85;5.02;40.12;40.06;39.71;37.99;30.36;0.78
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:10:35;7.42;6.85;5.73;4.14;33.09;33.03;32.73;31.23;24.83;0.78
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:13:08;7.34;6.77;5.65;4.05;32.37;32.31;32.01;30.50;24.19;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:15:35;9.09;8.24;6.58;4.30;34.45;34.38;33.94;31.74;24.30;0.85
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:18:01;9.70;8.69;6.73;4.10;32.82;32.74;32.21;29.65;21.98;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:20:27;8.66;7.82;6.18;3.96;31.68;31.61;31.17;29.02;22.01;0.85
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:22:52;8.05;7.34;5.95;4.03;32.25;32.19;31.82;29.97;23.27;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:25:18;8.36;7.58;6.05;3.97;31.75;31.68;31.27;29.26;22.41;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:27:44;8.58;7.79;6.23;4.10;32.80;32.73;32.32;30.26;23.22;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:30:09;8.15;7.40;5.92;3.90;31.24;31.18;30.78;28.84;22.15;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:32:50;10.12;9.09;7.08;4.37;35.02;34.93;34.39;31.76;23.70;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:35:19;9.38;8.40;6.48;3.92;31.43;31.35;30.84;28.34;20.94;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:37:45;9.94;8.89;6.82;4.07;32.65;32.55;32.01;29.32;21.52;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:40:11;9.51;8.52;6.58;3.98;31.90;31.81;31.30;28.76;21.26;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:42:38;10.64;9.51;7.31;4.37;35.03;34.94;34.35;31.48;23.13;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:45:06;10.32;9.22;7.07;4.21;33.73;33.64;33.06;30.27;22.18;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:47:34;9.88;8.86;6.87;4.20;33.63;33.54;33.01;30.41;22.59;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:50:00;9.48;8.57;6.79;4.38;35.03;34.95;34.48;32.14;24.45;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:52:26;9.06;8.21;6.55;4.29;34.32;34.24;33.80;31.61;24.20;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:54:55;8.20;7.42;5.89;3.80;30.44;30.37;29.96;27.94;21.28;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:57:21;7.95;7.17;5.66;3.62;28.96;28.89;28.49;26.51;20.08;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T16:59:52;8.33;7.52;5.94;3.79;30.33;30.26;29.84;27.76;21.03;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:02:21;8.79;7.90;6.18;3.85;30.84;30.76;30.31;28.04;21.02;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:04:51;7.81;7.05;5.56;3.54;28.31;28.24;27.85;25.88;19.58;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:07:16;7.33;6.66;5.34;3.54;28.34;28.28;27.93;26.19;20.15;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:09:42;7.48;6.81;5.51;3.71;29.71;29.65;29.31;27.58;21.38;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:12:08;7.34;6.68;5.39;3.61;28.90;28.84;28.50;26.79;20.71;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:14:34;7.13;6.52;5.33;3.67;29.38;29.33;29.01;27.42;21.44;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:17:00;6.37;5.87;4.89;3.50;28.01;27.97;27.70;26.39;20.92;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:19:26;6.01;5.53;4.60;3.28;26.25;26.21;25.96;24.71;19.56;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:21:52;7.25;6.62;5.38;3.65;29.24;29.19;28.86;27.21;21.16;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:24:18;7.02;6.43;5.26;3.63;29.08;29.03;28.72;27.16;21.25;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:26:44;7.55;6.88;5.57;3.75;30.05;29.99;29.64;27.91;21.64;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:29:10;7.63;6.94;5.61;3.77;30.16;30.10;29.74;27.97;21.65;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:31:36;8.09;7.33;5.84;3.81;30.49;30.42;30.02;28.06;21.45;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:34:02;8.30;7.54;6.05;4.02;32.14;32.08;31.68;29.72;22.89;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:36:29;8.31;7.55;6.07;4.04;32.30;32.24;31.84;29.88;23.03;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:38:58;6.91;6.34;5.23;3.66;29.26;29.21;28.91;27.41;21.56;0.79
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:41:25;7.82;7.15;5.84;4.02;32.17;32.11;31.76;30.02;23.45;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:43:52;7.72;7.08;5.82;4.06;32.48;32.43;32.09;30.41;23.88;0.79
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:46:18;8.03;7.36;6.04;4.20;33.61;33.55;33.20;31.44;24.66;0.79
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:48:44;8.05;7.34;5.94;4.01;32.09;32.03;31.65;29.80;23.11;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:51:10;8.85;8.06;6.50;4.35;34.83;34.76;34.35;32.28;24.96;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:53:36;7.31;6.74;5.63;4.05;32.37;32.32;32.02;30.52;24.24;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:56:02;8.06;7.59;6.66;5.23;41.78;41.73;41.48;40.18;32.84;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T17:58:28;5.90;5.67;5.21;4.41;35.21;35.19;35.06;34.37;28.69;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:00:58;5.94;5.66;5.12;4.23;33.78;33.75;33.60;32.81;27.21;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:03:23;5.40;5.02;4.30;3.22;25.78;25.74;25.55;24.55;19.78;0.78
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:05:49;6.01;5.54;4.62;3.30;26.41;26.37;26.12;24.88;19.73;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:08:16;6.29;5.78;4.79;3.38;27.05;27.01;26.74;25.41;20.05;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:10:48;6.61;6.03;4.89;3.31;26.53;26.48;26.17;24.66;19.16;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:13:15;6.58;6.01;4.88;3.32;26.56;26.51;26.21;24.72;19.22;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:15:41;6.50;5.91;4.78;3.21;25.67;25.62;25.32;23.81;18.43;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:18:08;6.14;5.60;4.54;3.07;24.55;24.50;24.22;22.81;17.70;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:20:37;5.83;5.31;4.31;2.91;23.30;23.25;22.98;21.64;16.80;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:23:03;5.86;5.34;4.32;2.91;23.27;23.22;22.95;21.59;16.73;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:25:29;5.50;5.02;4.09;2.79;22.36;22.31;22.07;20.83;16.23;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:27:55;5.30;4.83;3.92;2.65;21.25;21.21;20.96;19.75;15.34;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:30:20;5.20;4.78;3.97;2.81;22.47;22.43;22.21;21.11;16.67;0.79
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:32:46;4.69;4.34;3.65;2.67;21.35;21.32;21.13;20.21;16.14;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:35:12;4.73;4.38;3.70;2.71;21.67;21.63;21.45;20.52;16.41;0.78
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:37:41;4.62;4.29;3.64;2.68;21.47;21.44;21.27;20.38;16.33;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:40:07;4.73;4.39;3.73;2.77;22.17;22.14;21.96;21.07;16.92;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:42:35;3.95;3.70;3.21;2.47;19.76;19.74;19.61;18.93;15.38;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:45:02;3.45;3.26;2.88;2.29;18.28;18.26;18.16;17.63;14.46;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:47:29;3.23;3.07;2.74;2.22;17.72;17.70;17.61;17.14;14.14;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:49:56;3.65;3.46;3.08;2.48;19.82;19.80;19.70;19.16;15.78;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:52:21;3.99;3.75;3.28;2.57;20.53;20.51;20.38;19.73;16.11;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:54:47;4.08;3.82;3.33;2.58;20.64;20.61;20.48;19.79;16.11;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:57:13;3.92;3.70;3.25;2.56;20.49;20.47;20.34;19.72;16.14;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T18:59:38;3.73;3.51;3.08;2.41;19.30;19.28;19.16;18.56;15.16;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:02:04;3.94;3.69;3.22;2.50;19.99;19.96;19.83;19.17;15.62;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:04:29;3.73;3.50;3.06;2.38;19.06;19.04;18.92;18.30;14.92;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:06:55;3.76;3.55;3.15;2.52;20.12;20.10;19.99;19.42;15.96;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:09:21;3.70;3.52;3.17;2.60;20.77;20.75;20.65;20.15;16.68;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:11:47;3.45;3.27;2.91;2.34;18.69;18.68;18.58;18.07;14.87;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:14:14;3.45;3.27;2.93;2.37;18.96;18.94;18.85;18.35;15.14;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:16:40;3.83;3.64;3.28;2.68;21.45;21.43;21.33;20.81;17.22;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:19:06;3.70;3.54;3.22;2.68;21.43;21.42;21.33;20.86;17.34;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:21:32;4.01;3.81;3.42;2.78;22.22;22.20;22.10;21.53;17.79;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:23:58;4.12;3.92;3.53;2.89;23.07;23.05;22.94;22.38;18.51;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:26:28;3.62;3.48;3.21;2.72;21.71;21.69;21.62;21.20;17.71;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:28:57;3.63;3.49;3.21;2.72;21.72;21.70;21.62;21.20;17.70;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:31:23;3.86;3.74;3.51;3.05;24.34;24.32;24.26;23.88;20.08;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:33:53;3.85;3.73;3.50;3.03;24.24;24.23;24.16;23.78;19.99;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:36:26;3.58;3.47;3.24;2.81;22.47;22.46;22.39;22.04;18.52;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:38:58;3.70;3.56;3.29;2.81;22.43;22.41;22.34;21.93;18.34;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:41:28;4.04;3.89;3.59;3.05;24.34;24.32;24.24;23.78;19.88;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:43:54;4.08;3.91;3.58;3.00;24.01;23.99;23.90;23.41;19.50;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:46:20;4.59;4.37;3.94;3.22;25.77;25.75;25.63;25.00;20.69;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:48:49;5.27;4.97;4.37;3.45;27.60;27.57;27.41;26.58;21.76;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:51:15;4.76;4.48;3.94;3.10;24.81;24.78;24.63;23.87;19.53;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:53:41;5.07;4.78;4.21;3.32;26.57;26.54;26.39;25.58;20.95;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:56:08;4.99;4.74;4.25;3.46;27.66;27.63;27.50;26.80;22.14;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T19:58:34;4.66;4.40;3.91;3.13;24.98;24.96;24.82;24.12;19.82;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:01:00;4.91;4.65;4.13;3.31;26.45;26.42;26.28;25.55;21.01;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:03:27;4.47;4.25;3.80;3.09;24.68;24.65;24.53;23.89;19.72;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:05:57;4.47;4.24;3.80;3.09;24.70;24.68;24.56;23.93;19.75;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:08:24;5.30;4.96;4.30;3.30;26.42;26.39;26.21;25.29;20.54;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:10:50;5.46;5.07;4.31;3.20;25.62;25.58;25.37;24.34;19.54;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:13:16;5.84;5.42;4.61;3.43;27.42;27.38;27.17;26.06;20.93;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:15:42;5.40;5.03;4.29;3.21;25.69;25.66;25.46;24.45;19.69;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:18:09;5.37;4.99;4.25;3.17;25.37;25.34;25.14;24.13;19.40;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:20:39;5.28;4.93;4.26;3.25;26.01;25.98;25.80;24.87;20.15;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:23:06;5.06;4.70;4.00;2.97;23.75;23.72;23.53;22.57;18.13;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:25:31;5.01;4.65;3.95;2.92;23.38;23.35;23.16;22.20;17.82;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:27:57;5.34;4.96;4.20;3.11;24.84;24.81;24.60;23.58;18.90;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:30:23;5.38;4.98;4.22;3.10;24.81;24.77;24.56;23.52;18.83;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:32:49;5.16;4.81;4.12;3.11;24.87;24.84;24.66;23.72;19.14;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:35:15;5.23;4.86;4.13;3.07;24.52;24.49;24.29;23.30;18.71;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:37:41;4.63;4.29;3.63;2.67;21.34;21.31;21.13;20.22;16.19;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:40:07;4.89;4.53;3.84;2.83;22.62;22.58;22.39;21.45;17.18;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:42:34;5.71;5.28;4.45;3.26;26.06;26.02;25.80;24.68;19.72;0.78
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:45:01;5.11;4.74;4.01;2.95;23.56;23.53;23.33;22.34;17.88;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:47:29;5.00;4.64;3.93;2.91;23.24;23.21;23.02;22.06;17.69;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:49:55;4.79;4.45;3.78;2.81;22.46;22.43;22.25;21.34;17.14;0.78
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:52:21;5.76;5.32;4.44;3.19;25.52;25.48;25.25;24.07;19.11;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:54:47;5.61;5.22;4.46;3.33;26.65;26.62;26.41;25.36;20.41;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:57:13;5.35;5.01;4.34;3.33;26.62;26.59;26.41;25.48;20.68;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T20:59:39;5.50;5.12;4.38;3.29;26.32;26.29;26.09;25.07;20.21;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:02:05;5.45;5.08;4.36;3.29;26.32;26.29;26.09;25.10;20.27;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:04:31;4.79;4.49;3.90;3.00;24.00;23.97;23.81;22.99;18.68;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:06:56;5.16;4.84;4.23;3.29;26.29;26.26;26.09;25.24;20.57;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:09:25;4.87;4.59;4.06;3.23;25.79;25.77;25.62;24.87;20.40;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:11:50;4.95;4.65;4.07;3.18;25.43;25.41;25.25;24.44;19.94;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:14:16;4.36;4.10;3.61;2.84;22.70;22.67;22.53;21.84;17.86;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:16:43;4.21;3.96;3.48;2.73;21.81;21.78;21.65;20.97;17.13;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:19:08;4.54;4.27;3.74;2.92;23.37;23.34;23.20;22.46;18.34;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:21:34;4.54;4.29;3.80;3.03;24.23;24.21;24.07;23.38;19.20;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:24:00;4.86;4.56;3.96;3.06;24.44;24.41;24.25;23.42;19.04;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:26:26;4.79;4.47;3.84;2.91;23.24;23.21;23.04;22.17;17.92;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:28:52;4.56;4.26;3.66;2.78;22.24;22.21;22.05;21.23;17.17;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:31:17;4.42;4.15;3.62;2.81;22.48;22.45;22.31;21.57;17.57;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:33:43;4.58;4.29;3.72;2.87;22.94;22.91;22.76;21.97;17.86;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:36:10;4.38;4.11;3.59;2.79;22.28;22.25;22.11;21.38;17.42;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:38:36;3.96;3.74;3.31;2.63;21.05;21.03;20.91;20.30;16.67;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:41:02;4.09;3.83;3.33;2.57;20.51;20.49;20.35;19.65;15.98;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:43:28;4.13;3.87;3.37;2.61;20.90;20.88;20.74;20.05;16.32;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:45:54;4.22;3.97;3.49;2.74;21.89;21.87;21.74;21.06;17.21;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:48:19;4.33;4.07;3.57;2.79;22.32;22.30;22.16;21.45;17.52;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:50:46;4.49;4.21;3.68;2.86;22.90;22.87;22.72;21.98;17.92;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:53:12;4.29;4.04;3.54;2.77;22.14;22.12;21.98;21.29;17.39;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:55:37;4.53;4.26;3.72;2.91;23.26;23.23;23.09;22.35;18.24;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T21:58:03;4.02;3.81;3.40;2.74;21.94;21.92;21.80;21.22;17.48;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:00:29;3.84;3.67;3.34;2.79;22.26;22.24;22.15;21.67;18.02;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:02:55;3.36;3.25;3.03;2.62;20.95;20.94;20.88;20.54;17.25;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:05:20;3.12;3.04;2.87;2.52;20.14;20.13;20.08;19.80;16.70;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:07:46;3.42;3.29;3.02;2.56;20.42;20.41;20.33;19.94;16.64;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:10:12;4.03;3.84;3.48;2.87;22.94;22.92;22.82;22.28;18.48;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:12:39;3.93;3.76;3.42;2.85;22.76;22.74;22.65;22.15;18.41;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:15:06;3.63;3.49;3.22;2.73;21.78;21.77;21.69;21.27;17.77;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:17:33;3.65;3.54;3.31;2.87;22.90;22.89;22.82;22.46;18.87;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:20:01;3.63;3.52;3.31;2.88;22.97;22.96;22.89;22.55;18.96;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:22:29;3.85;3.72;3.48;3.01;24.03;24.02;23.95;23.56;19.79;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:24:55;3.66;3.53;3.27;2.80;22.35;22.33;22.26;21.86;18.30;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:27:20;4.22;4.03;3.66;3.03;24.23;24.21;24.10;23.56;19.56;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:29:46;4.20;4.03;3.71;3.14;25.09;25.07;24.98;24.49;20.45;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:32:11;4.20;4.07;3.82;3.31;26.47;26.45;26.38;25.97;21.83;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:34:37;4.04;3.92;3.68;3.21;25.68;25.67;25.60;25.22;21.23;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:37:03;3.94;3.84;3.64;3.22;25.69;25.68;25.62;25.29;21.35;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:39:29;3.88;3.75;3.51;3.04;24.29;24.27;24.20;23.81;20.01;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:41:55;4.18;4.02;3.71;3.16;25.24;25.23;25.14;24.67;20.63;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:44:21;4.15;4.01;3.72;3.20;25.53;25.51;25.43;24.99;20.95;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:46:49;3.74;3.65;3.47;3.08;24.62;24.61;24.56;24.25;20.50;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:49:15;3.95;3.82;3.57;3.08;24.63;24.61;24.54;24.14;20.27;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:51:41;4.33;4.16;3.82;3.23;25.78;25.76;25.66;25.15;20.99;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:54:07;4.11;3.90;3.50;2.84;22.68;22.66;22.55;21.97;18.13;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:56:33;4.37;4.15;3.72;3.01;24.09;24.07;23.95;23.33;19.25;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T22:59:00;4.32;4.10;3.67;2.98;23.81;23.79;23.67;23.06;19.03;0.68
