sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-11-19T16:05:40;7.70;7.38;5.79;3.60;29.15;29.07;28.62;26.40;20.39;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T16:08:06;6.56;6.29;4.95;3.12;25.23;25.17;24.79;22.92;17.79;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T16:10:34;6.63;6.35;4.98;3.11;25.18;25.11;24.73;22.82;17.65;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T16:13:04;7.45;7.14;5.60;3.50;28.30;28.23;27.80;25.65;19.85;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T16:15:32;7.26;6.96;5.43;3.35;27.08;27.01;26.58;24.45;18.81;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T16:17:59;6.79;6.49;4.97;2.92;23.71;23.64;23.21;21.11;15.92;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T16:20:25;6.90;6.59;5.06;2.99;24.25;24.18;23.75;21.62;16.34;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T16:22:51;6.79;6.49;4.98;2.95;23.89;23.82;23.40;21.31;16.11;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T16:25:17;6.68;6.38;4.89;2.88;23.38;23.31;22.89;20.82;15.71;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T16:27:43;7.09;6.77;5.19;3.07;24.86;24.79;24.35;22.16;16.73;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T16:30:09;6.72;6.43;4.96;2.98;24.15;24.09;23.67;21.64;16.47;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T16:32:47;6.95;6.66;5.23;3.27;26.45;26.38;25.98;23.99;18.57;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T16:35:19;7.33;7.03;5.53;3.48;28.14;28.07;27.65;25.56;19.82;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T16:37:45;8.51;8.15;6.36;3.92;31.70;31.62;31.11;28.62;22.02;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T16:40:11;8.37;8.03;6.33;4.00;32.35;32.27;31.79;29.42;22.87;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T16:42:37;17.08;16.53;13.81;9.87;79.45;79.32;78.54;74.66;60.59;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T16:45:04;6.42;6.29;5.66;4.62;37.03;37.00;36.81;35.86;30.20;0.65
58856;SPS30;44629;50.962;6.138;2023-11-19T16:47:31;5.81;5.67;4.99;3.91;31.42;31.39;31.18;30.18;25.16;0.68
58856;SPS30;44629;50.962;6.138;2023-11-19T16:49:57;5.74;5.58;4.76;3.55;28.51;28.47;28.23;27.05;22.23;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T16:52:22;6.11;5.92;4.93;3.51;28.30;28.25;27.97;26.57;21.54;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T16:54:48;6.68;6.42;5.16;3.41;27.50;27.44;27.08;25.31;20.00;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T16:57:14;7.37;7.06;5.56;3.50;28.34;28.27;27.84;25.75;19.99;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T16:59:40;6.72;6.42;4.96;2.97;24.08;24.01;23.60;21.57;16.40;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T17:02:06;7.64;7.31;5.66;3.42;27.69;27.62;27.15;24.86;18.97;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T17:04:32;8.66;8.27;6.29;3.63;29.47;29.38;28.83;26.09;19.51;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T17:06:57;6.90;6.60;5.09;3.05;24.71;24.64;24.22;22.12;16.82;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T17:09:23;6.56;6.28;4.85;2.93;23.71;23.65;23.25;21.27;16.22;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T17:11:50;6.61;6.34;4.99;3.13;25.35;25.29;24.90;23.02;17.85;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T17:14:15;6.57;6.30;4.96;3.13;25.30;25.24;24.86;22.99;17.85;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T17:16:41;6.72;6.44;5.06;3.16;25.59;25.53;25.14;23.21;17.96;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T17:19:07;7.07;6.76;5.19;3.07;24.87;24.79;24.35;22.17;16.76;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T17:21:32;7.88;7.52;5.72;3.31;26.85;26.77;26.27;23.78;17.79;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T17:23:58;7.47;7.13;5.43;3.15;25.53;25.45;24.98;22.62;16.94;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T17:26:23;7.19;6.86;5.19;2.97;24.09;24.01;23.54;21.24;15.80;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T17:28:49;8.24;7.86;5.93;3.36;27.31;27.22;26.68;24.02;17.80;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T17:31:14;7.42;7.07;5.31;2.97;24.13;24.06;23.56;21.14;15.57;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T17:33:42;7.67;7.31;5.50;3.10;25.16;25.08;24.58;22.09;16.31;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T17:36:07;7.96;7.60;5.78;3.35;27.15;27.06;26.56;24.04;17.99;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T17:38:33;6.83;6.54;5.12;3.17;25.69;25.62;25.22;23.23;17.92;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T17:40:59;6.23;5.98;4.76;3.06;24.74;24.68;24.34;22.62;17.70;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T17:43:24;5.94;5.70;4.50;2.87;23.17;23.12;22.78;21.12;16.46;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T17:45:50;6.15;5.91;4.70;3.02;24.44;24.38;24.04;22.35;17.49;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T17:48:17;4.69;4.52;3.63;2.40;19.38;19.34;19.09;17.85;14.11;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T17:50:43;5.49;5.28;4.22;2.76;22.26;22.21;21.91;20.43;16.08;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T17:53:09;5.33;5.13;4.09;2.67;21.53;21.48;21.19;19.75;15.52;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T17:55:34;5.94;5.71;4.53;2.91;23.48;23.42;23.09;21.44;16.76;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T17:58:00;5.88;5.63;4.35;2.62;21.20;21.14;20.79;19.01;14.48;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T18:00:25;7.09;6.77;5.17;3.03;24.56;24.48;24.04;21.83;16.42;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T18:02:52;6.76;6.45;4.93;2.88;23.37;23.30;22.87;20.77;15.61;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T18:05:18;8.59;8.22;6.37;3.86;31.25;31.16;30.64;28.07;21.45;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T18:07:46;8.95;8.63;7.06;4.83;38.95;38.88;38.43;36.20;28.97;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T18:10:12;7.00;6.81;5.83;4.37;35.15;35.10;34.82;33.41;27.51;0.70
58856;SPS30;44629;50.962;6.138;2023-11-19T18:12:40;5.81;5.64;4.80;3.55;28.54;28.50;28.25;27.04;22.18;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T18:15:06;6.23;6.02;4.98;3.49;28.13;28.08;27.79;26.31;21.22;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T18:17:33;6.30;6.07;4.94;3.35;26.98;26.93;26.61;25.01;19.94;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T18:20:00;6.49;6.26;5.14;3.54;28.53;28.47;28.15;26.56;21.30;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T18:22:26;6.01;5.79;4.72;3.20;25.82;25.77;25.47;23.95;19.11;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T18:24:52;5.99;5.78;4.73;3.24;26.15;26.10;25.80;24.31;19.47;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T18:27:18;5.90;5.70;4.69;3.26;26.31;26.26;25.97;24.55;19.75;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T18:29:44;6.30;6.06;4.89;3.24;26.18;26.12;25.79;24.14;19.11;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T18:32:13;5.98;5.75;4.59;2.98;24.06;24.01;23.68;22.05;17.32;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T18:34:39;6.09;5.84;4.56;2.82;22.83;22.77;22.41;20.63;15.90;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T18:37:05;6.30;6.03;4.69;2.86;23.16;23.10;22.73;20.86;15.99;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T18:39:32;6.15;5.89;4.57;2.79;22.61;22.55;22.19;20.36;15.60;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T18:41:57;6.69;6.41;4.98;3.03;24.55;24.48;24.08;22.09;16.92;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T18:44:23;6.39;6.14;4.85;3.09;24.97;24.91;24.54;22.75;17.73;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T18:46:48;5.54;5.32;4.23;2.73;22.03;21.98;21.67;20.15;15.78;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T18:49:14;6.90;6.62;5.23;3.33;26.92;26.86;26.47;24.53;19.12;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T18:54:08;5.55;5.34;4.30;2.86;23.05;23.00;22.70;21.25;16.82;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T18:56:34;6.85;6.56;5.15;3.21;25.98;25.91;25.51;23.54;18.20;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T18:59:00;6.77;6.49;5.07;3.13;25.34;25.28;24.87;22.90;17.63;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T19:01:27;6.67;6.39;4.99;3.09;25.02;24.95;24.56;22.62;17.43;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T19:03:55;6.59;6.32;4.95;3.08;24.88;24.82;24.43;22.52;17.39;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T19:06:21;7.08;6.84;5.61;3.87;31.17;31.12;30.77;29.03;23.28;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T19:08:47;6.84;6.62;5.48;3.87;31.13;31.08;30.76;29.15;23.55;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T19:11:15;5.31;5.13;4.25;2.99;24.09;24.04;23.79;22.54;18.20;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T19:13:44;6.15;5.93;4.83;3.28;26.48;26.42;26.11;24.56;19.60;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T19:16:10;5.28;5.10;4.16;2.85;22.97;22.92;22.66;21.34;17.07;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T19:18:37;5.64;5.41;4.29;2.74;22.13;22.08;21.76;20.19;15.76;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T19:21:03;6.22;5.96;4.64;2.84;23.02;22.96;22.59;20.75;15.93;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T19:23:32;6.01;5.75;4.45;2.70;21.83;21.77;21.41;19.61;14.98;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T19:25:58;7.48;7.16;5.58;3.42;27.70;27.62;27.18;24.97;19.17;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T19:28:24;6.05;5.83;4.68;3.10;24.99;24.94;24.61;23.01;18.19;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T19:30:49;5.63;5.43;4.44;3.05;24.59;24.54;24.26;22.87;18.32;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T19:33:17;5.26;5.08;4.16;2.87;23.12;23.08;22.82;21.53;17.26;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T19:35:43;5.99;5.77;4.68;3.16;25.50;25.45;25.14;23.61;18.80;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T19:38:09;6.37;6.12;4.89;3.17;25.62;25.56;25.21;23.47;18.43;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T19:40:34;5.78;5.56;4.47;2.94;23.74;23.69;23.37;21.84;17.23;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T19:43:00;6.04;5.80;4.60;2.96;23.91;23.86;23.52;21.86;17.10;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T19:45:28;5.44;5.22;4.12;2.61;21.08;21.03;20.72;19.19;14.92;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T19:47:55;5.11;4.91;3.94;2.60;20.97;20.92;20.65;19.29;15.23;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T19:50:22;5.13;4.94;4.02;2.73;21.98;21.94;21.68;20.38;16.25;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T19:52:48;6.04;5.85;4.90;3.52;28.31;28.26;27.99;26.63;21.64;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T19:55:14;5.28;5.10;4.22;2.96;23.85;23.81;23.55;22.30;17.99;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T19:57:43;4.69;4.52;3.70;2.53;20.43;20.39;20.15;18.99;15.20;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T20:00:09;4.69;4.53;3.70;2.52;20.33;20.29;20.05;18.88;15.09;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T20:02:39;4.96;4.78;3.87;2.60;20.98;20.94;20.68;19.41;15.43;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T20:05:08;4.80;4.62;3.70;2.43;19.64;19.60;19.34;18.06;14.24;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T20:07:43;5.22;5.01;4.00;2.60;20.97;20.93;20.64;19.22;15.09;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T20:10:10;4.28;4.13;3.37;2.31;18.59;18.55;18.34;17.27;13.81;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T20:12:36;4.58;4.41;3.56;2.38;19.18;19.14;18.90;17.71;14.04;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T20:15:06;4.62;4.44;3.55;2.32;18.74;18.70;18.45;17.20;13.54;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T20:17:33;4.28;4.11;3.26;2.09;16.89;16.85;16.61;15.42;12.05;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T20:19:59;4.28;4.11;3.23;2.03;16.41;16.37;16.12;14.90;11.56;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T20:22:26;4.05;3.89;3.12;2.04;16.46;16.42;16.20;15.12;11.90;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T20:24:52;3.45;3.32;2.69;1.81;14.63;14.60;14.43;13.54;10.77;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T20:27:18;3.58;3.45;2.81;1.91;15.40;15.37;15.19;14.29;11.40;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T20:29:45;3.58;3.45;2.83;1.94;15.65;15.62;15.44;14.56;11.66;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T20:32:14;4.01;3.87;3.16;2.16;17.45;17.41;17.21;16.22;12.98;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T20:34:40;4.00;3.85;3.09;2.05;16.53;16.49;16.28;15.22;12.04;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T20:37:07;4.53;4.34;3.40;2.11;17.10;17.06;16.79;15.48;11.96;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T20:39:32;4.54;4.35;3.40;2.10;16.99;16.94;16.67;15.35;11.82;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T20:41:58;4.38;4.21;3.33;2.13;17.22;17.18;16.94;15.72;12.27;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T20:44:24;3.78;3.63;2.89;1.86;15.04;15.01;14.80;13.76;10.78;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T20:46:52;4.45;4.28;3.43;2.26;18.24;18.20;17.97;16.78;13.24;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T20:49:18;4.47;4.31;3.47;2.30;18.60;18.56;18.32;17.15;13.58;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T20:51:46;5.23;5.04;4.10;2.79;22.47;22.42;22.16;20.83;16.62;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T20:54:15;8.39;8.14;6.88;5.03;40.43;40.37;40.01;38.20;31.22;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T20:56:40;4.53;4.39;3.69;2.67;21.46;21.43;21.23;20.23;16.48;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T20:59:07;4.15;4.01;3.31;2.30;18.55;18.52;18.32;17.32;13.94;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:01:33;4.31;4.16;3.39;2.31;18.66;18.62;18.41;17.33;13.85;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T21:03:59;4.17;4.02;3.26;2.20;17.73;17.69;17.47;16.41;13.06;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T21:06:24;4.40;4.23;3.42;2.28;18.42;18.39;18.15;17.01;13.49;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T21:08:50;4.19;4.05;3.31;2.28;18.35;18.31;18.10;17.07;13.67;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:11:16;3.53;3.40;2.78;1.89;15.28;15.25;15.07;14.19;11.34;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:13:42;4.24;4.08;3.32;2.24;18.07;18.03;17.81;16.73;13.33;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T21:16:09;4.35;4.19;3.37;2.24;18.06;18.02;17.79;16.64;13.17;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T21:18:35;4.35;4.18;3.35;2.19;17.69;17.65;17.42;16.25;12.80;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T21:21:04;4.41;4.25;3.44;2.31;18.62;18.58;18.35;17.22;13.68;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T21:23:30;4.53;4.37;3.56;2.43;19.61;19.57;19.34;18.21;14.56;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T21:25:57;4.98;4.80;3.89;2.62;21.17;21.13;20.87;19.60;15.60;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T21:28:24;4.28;4.13;3.39;2.33;18.81;18.78;18.57;17.51;14.04;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:30:55;3.79;3.66;3.00;2.06;16.63;16.60;16.41;15.47;12.40;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:33:25;4.63;4.46;3.65;2.49;20.11;20.07;19.84;18.69;14.95;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:35:51;4.08;3.94;3.20;2.17;17.53;17.49;17.29;16.25;12.96;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:38:18;4.87;4.69;3.82;2.59;20.91;20.87;20.62;19.39;15.47;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:40:46;5.01;4.82;3.87;2.55;20.61;20.56;20.29;18.96;14.98;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T21:43:19;4.44;4.27;3.43;2.25;18.19;18.15;17.91;16.73;13.19;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T21:45:44;4.23;4.07;3.30;2.21;17.87;17.83;17.61;16.52;13.13;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T21:48:11;4.05;3.91;3.18;2.15;17.38;17.35;17.14;16.11;12.85;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:50:37;4.13;3.98;3.25;2.21;17.78;17.75;17.54;16.50;13.17;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T21:53:03;3.77;3.63;2.94;1.97;15.91;15.88;15.68;14.71;11.69;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:55:29;4.31;4.16;3.36;2.26;18.20;18.16;17.93;16.82;13.36;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T21:57:56;4.28;4.12;3.34;2.23;18.03;18.00;17.77;16.67;13.24;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T22:00:22;3.99;3.84;3.11;2.09;16.86;16.83;16.62;15.59;12.40;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T22:02:48;3.54;3.42;2.82;1.96;15.81;15.78;15.61;14.76;11.88;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T22:05:14;3.56;3.45;2.86;2.03;16.35;16.32;16.16;15.33;12.41;0.70
58856;SPS30;44629;50.962;6.138;2023-11-19T22:07:46;3.43;3.31;2.73;1.91;15.35;15.32;15.16;14.34;11.55;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T22:10:12;3.36;3.25;2.67;1.86;14.96;14.93;14.76;13.95;11.21;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T22:12:39;2.84;2.74;2.26;1.58;12.73;12.71;12.57;11.89;9.58;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T22:15:06;3.15;3.04;2.52;1.78;14.33;14.30;14.15;13.42;10.84;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T22:17:33;3.26;3.15;2.61;1.85;14.86;14.84;14.69;13.93;11.26;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T22:19:59;3.29;3.18;2.63;1.85;14.92;14.89;14.73;13.96;11.27;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T22:22:25;3.37;3.26;2.72;1.93;15.54;15.51;15.35;14.58;11.80;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T22:24:52;3.13;3.03;2.52;1.79;14.41;14.38;14.24;13.52;10.95;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T22:27:18;3.08;2.98;2.46;1.73;13.95;13.92;13.78;13.05;10.53;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T22:29:44;3.05;2.95;2.45;1.73;13.95;13.93;13.79;13.08;10.58;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T22:32:11;2.76;2.68;2.26;1.66;13.34;13.32;13.20;12.61;10.31;0.68
58856;SPS30;44629;50.962;6.138;2023-11-19T22:34:37;2.82;2.74;2.34;1.75;14.08;14.06;13.95;13.38;11.01;0.67
58856;SPS30;44629;50.962;6.138;2023-11-19T22:37:02;2.94;2.86;2.47;1.87;15.05;15.03;14.92;14.35;11.86;0.67
58856;SPS30;44629;50.962;6.138;2023-11-19T22:39:29;2.53;2.47;2.16;1.67;13.44;13.43;13.34;12.88;10.71;0.66
58856;SPS30;44629;50.962;6.138;2023-11-19T22:41:54;2.56;2.49;2.18;1.69;13.61;13.59;13.50;13.04;10.85;0.65
58856;SPS30;44629;50.962;6.138;2023-11-19T22:44:20;2.65;2.59;2.26;1.76;14.12;14.11;14.01;13.54;11.26;0.65
58856;SPS30;44629;50.962;6.138;2023-11-19T22:46:47;2.68;2.61;2.27;1.74;14.00;13.99;13.89;13.39;11.10;0.67
58856;SPS30;44629;50.962;6.138;2023-11-19T22:49:13;2.74;2.67;2.33;1.80;14.48;14.46;14.36;13.86;11.52;0.68
58856;SPS30;44629;50.962;6.138;2023-11-19T22:51:38;2.32;2.26;1.95;1.49;11.96;11.94;11.85;11.41;9.43;0.70
58856;SPS30;44629;50.962;6.138;2023-11-19T22:54:04;3.08;2.99;2.54;1.87;15.06;15.04;14.91;14.26;11.69;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T22:56:30;2.96;2.87;2.41;1.74;13.99;13.97;13.83;13.17;10.72;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T22:58:55;2.87;2.78;2.32;1.66;13.40;13.38;13.24;12.59;10.23;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T23:01:21;2.59;2.51;2.10;1.51;12.15;12.13;12.01;11.43;9.29;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T23:03:47;2.64;2.56;2.13;1.52;12.25;12.23;12.11;11.51;9.33;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T23:06:12;2.87;2.78;2.34;1.70;13.70;13.68;13.55;12.92;10.54;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T23:08:38;2.68;2.60;2.18;1.57;12.67;12.65;12.53;11.94;9.72;0.71
58856;SPS30;44629;50.962;6.138;2023-11-19T23:11:06;3.03;2.93;2.45;1.75;14.08;14.06;13.92;13.23;10.74;0.70
58856;SPS30;44629;50.962;6.138;2023-11-19T23:13:33;2.54;2.46;2.04;1.44;11.61;11.59;11.47;10.88;8.79;0.71
58856;SPS30;44629;50.962;6.138;2023-11-19T23:15:59;3.06;2.95;2.42;1.66;13.42;13.39;13.24;12.49;10.01;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T23:18:25;3.39;3.27;2.66;1.80;14.50;14.47;14.30;13.44;10.71;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T23:20:52;2.73;2.63;2.15;1.47;11.85;11.83;11.69;11.01;8.81;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T23:23:17;3.32;3.20;2.60;1.76;14.20;14.17;14.00;13.16;10.48;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T23:25:43;3.27;3.16;2.57;1.75;14.10;14.07;13.91;13.08;10.44;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T23:28:09;3.75;3.61;2.92;1.95;15.75;15.71;15.52;14.55;11.55;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T23:30:35;3.59;3.45;2.74;1.77;14.29;14.26;14.06;13.07;10.24;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T23:33:01;3.42;3.28;2.62;1.71;13.82;13.79;13.60;12.68;9.97;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T23:35:27;3.98;3.83;3.07;2.01;16.23;16.20;15.98;14.92;11.75;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T23:37:53;3.72;3.57;2.84;1.84;14.83;14.79;14.59;13.57;10.63;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T23:40:19;4.12;3.95;3.11;1.95;15.80;15.76;15.52;14.34;11.12;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T23:42:44;3.88;3.71;2.90;1.79;14.50;14.46;14.23;13.10;10.09;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T23:45:10;4.09;3.92;3.09;1.95;15.77;15.73;15.49;14.33;11.13;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T23:47:36;4.41;4.23;3.33;2.11;17.05;17.01;16.75;15.51;12.05;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T23:50:03;3.93;3.78;2.98;1.89;15.25;15.22;14.99;13.88;10.79;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T23:52:30;3.71;3.56;2.81;1.78;14.38;14.35;14.14;13.09;10.18;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T23:54:57;4.33;4.15;3.25;2.03;16.42;16.38;16.12;14.87;11.50;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T23:57:24;4.66;4.46;3.46;2.11;17.08;17.03;16.75;15.37;11.77;0.82
