sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:25:17;68;65;;170;149041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:27:47;71;65;;180;151555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:30:19;63;65;;159;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:32:48;77;66;;194;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:35:18;69;64;;173;148337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:37:48;79;64;;201;151974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:40:19;74;65;;185;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:42:49;58;64;;147;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:45:20;79;66;;198;150313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:47:50;60;61;;153;151386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:50:20;59;64;;148;150488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:52:50;69;65;;175;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:55:21;72;64;;180;149941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:57:51;63;62;;159;150398
