sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-11-19T16:05:43;6.08;6.08;6.08;5.74;45.85;45.84;45.83;45.65;38.68;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T16:08:13;3.01;3.00;2.99;2.81;22.44;22.43;22.43;22.32;18.89;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T16:10:42;1.68;1.68;1.67;1.58;12.61;12.61;12.60;12.55;10.63;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T16:13:10;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.06;11.06;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T16:15:38;1.71;1.71;1.71;1.61;12.86;12.86;12.86;12.81;10.85;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T16:18:06;2.45;2.45;2.45;2.32;18.50;18.50;18.50;18.42;15.61;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T16:20:37;3.16;3.16;3.16;2.99;23.85;23.85;23.85;23.75;20.12;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T16:23:05;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.73;11.63;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T16:25:33;1.38;1.38;1.38;1.30;10.37;10.37;10.37;10.32;8.75;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T16:28:03;4.01;4.00;3.99;3.76;29.98;29.98;29.97;29.84;25.26;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T16:30:33;4.84;4.82;4.79;4.50;35.92;35.92;35.90;35.73;30.22;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T16:33:02;2.07;2.06;2.04;1.91;15.24;15.23;15.23;15.14;12.80;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T16:35:35;1.05;1.04;1.04;0.97;7.78;7.78;7.78;7.74;6.55;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T16:38:05;1.12;1.12;1.11;1.04;8.34;8.34;8.34;8.30;7.02;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T16:40:33;1.22;1.22;1.21;1.14;9.10;9.09;9.09;9.05;7.66;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T16:43:05;1.35;1.35;1.35;1.27;10.14;10.14;10.14;10.09;8.55;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T16:45:33;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.43;10.53;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T16:48:01;1.78;1.78;1.77;1.68;13.38;13.38;13.38;13.32;11.29;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T16:50:30;1.33;1.33;1.32;1.25;9.98;9.98;9.97;9.93;8.41;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T16:52:59;1.70;1.70;1.70;1.60;12.79;12.79;12.79;12.73;10.78;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T16:55:32;1.51;1.51;1.50;1.42;11.33;11.33;11.33;11.28;9.55;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T16:58:01;1.88;1.88;1.87;1.77;14.13;14.13;14.12;14.06;11.91;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T17:00:29;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.60;10.67;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T17:02:57;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.01;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T17:05:27;1.84;1.84;1.84;1.74;13.86;13.85;13.85;13.80;11.69;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T17:07:55;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.57;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T17:10:23;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.72;11.63;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T17:12:53;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.44;9.69;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T17:15:21;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.58;8.12;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T17:17:49;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.16;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T17:20:17;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.14;7.74;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T17:22:45;1.81;1.81;1.81;1.71;13.62;13.62;13.61;13.56;11.49;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T17:25:13;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;8.78;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T17:27:40;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.50;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T17:30:11;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.06;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T17:32:39;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.28;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T17:35:08;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.75;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T17:37:36;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.20;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T17:40:04;1.97;1.97;1.96;1.85;14.80;14.80;14.80;14.74;12.48;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T17:42:34;1.96;1.96;1.95;1.84;14.73;14.72;14.72;14.66;12.41;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T17:45:02;1.91;1.90;1.90;1.78;14.25;14.25;14.24;14.18;12.00;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T17:47:33;1.88;1.88;1.87;1.75;14.01;14.01;14.00;13.93;11.79;0.52
79576;SPS30;69045;48.136;11.386;2023-11-19T17:50:02;1.54;1.54;1.54;1.45;11.56;11.56;11.56;11.50;9.74;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T17:52:51;1.65;1.65;1.65;1.56;12.42;12.42;12.41;12.36;10.47;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T17:55:20;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.91;10.09;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T17:57:48;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.86;7.51;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T18:00:17;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.05;10.21;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T18:02:47;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;9.81;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T18:05:16;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.09;9.40;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T18:07:47;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;7.85;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T18:10:15;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.75;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T18:12:44;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.24;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T18:15:12;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.01;9.33;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T18:17:41;1.75;1.75;1.75;1.65;13.18;13.17;13.17;13.12;11.12;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T18:20:12;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.81;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T18:22:42;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.10;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T18:25:13;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.50;9.74;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T18:27:44;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.56;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T18:30:12;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.31;7.04;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T18:32:41;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.13;7.73;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T18:35:12;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.62;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T18:37:43;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.04;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T18:40:13;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;10.92;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T18:42:45;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.24;9.52;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T18:45:16;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.14;8.60;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T18:47:46;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.80;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T18:50:16;0.97;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.09;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T18:52:44;1.30;1.30;1.30;1.22;9.75;9.74;9.74;9.70;8.21;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T18:55:12;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.33;7.06;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T18:57:41;1.69;1.69;1.69;1.59;12.72;12.72;12.71;12.67;10.73;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T19:00:09;2.89;2.88;2.86;2.67;21.35;21.34;21.33;21.22;17.94;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T19:02:37;5.53;5.49;5.40;5.01;39.98;39.97;39.94;39.67;33.46;0.53
79576;SPS30;69045;48.136;11.386;2023-11-19T19:05:06;1.93;1.92;1.90;1.78;14.20;14.19;14.19;14.11;11.93;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T19:07:36;1.44;1.43;1.43;1.34;10.71;10.71;10.71;10.66;9.02;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T19:10:04;1.53;1.53;1.52;1.43;11.38;11.38;11.37;11.32;9.58;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T19:12:33;1.84;1.84;1.83;1.72;13.72;13.72;13.72;13.65;11.55;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T19:15:02;2.69;2.69;2.67;2.51;20.04;20.03;20.03;19.93;16.86;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T19:17:33;2.27;2.26;2.25;2.11;16.87;16.87;16.86;16.78;14.19;0.52
79576;SPS30;69045;48.136;11.386;2023-11-19T19:20:00;2.15;2.15;2.14;2.02;16.13;16.13;16.12;16.05;13.59;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T19:22:30;1.78;1.78;1.78;1.68;13.40;13.40;13.39;13.34;11.29;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T19:24:59;3.68;3.67;3.67;3.47;27.67;27.67;27.66;27.55;23.34;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T19:27:27;2.59;2.59;2.58;2.44;19.48;19.48;19.48;19.40;16.43;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T19:29:55;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.47;11.42;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T19:32:23;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;8.85;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T19:34:51;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.49;8.89;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T19:37:20;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;7.93;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T19:39:49;1.20;1.19;1.19;1.13;9.01;9.00;9.00;8.97;7.60;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T19:42:19;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.34;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T19:44:49;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.75;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T19:47:17;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.79;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T19:49:45;2.09;2.09;2.08;1.96;15.66;15.66;15.65;15.58;13.19;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T19:52:13;2.11;2.10;2.10;1.98;15.77;15.77;15.77;15.70;13.29;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T19:54:41;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;8.90;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T19:57:09;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.38;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T19:59:38;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.02;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T20:02:06;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.25;7.83;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T20:04:35;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.50;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T20:07:23;1.43;1.42;1.42;1.34;10.68;10.68;10.68;10.63;9.00;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T20:09:51;1.37;1.37;1.37;1.29;10.30;10.30;10.30;10.26;8.69;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T20:12:19;1.28;1.28;1.27;1.20;9.58;9.58;9.58;9.54;8.08;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T20:14:48;1.33;1.33;1.32;1.25;9.97;9.96;9.96;9.92;8.40;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T20:17:16;1.12;1.12;1.12;1.06;8.47;8.46;8.46;8.43;7.14;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T20:19:45;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.33;7.05;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T20:22:13;1.47;1.47;1.46;1.37;10.97;10.96;10.96;10.91;9.23;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T20:24:41;2.56;2.56;2.56;2.41;19.27;19.27;19.26;19.18;16.25;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T20:27:10;1.42;1.42;1.42;1.34;10.68;10.68;10.68;10.63;9.00;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T20:29:44;1.18;1.18;1.17;1.11;8.84;8.84;8.84;8.80;7.45;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T20:32:14;1.14;1.14;1.14;1.07;8.55;8.55;8.54;8.51;7.20;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T20:34:42;1.20;1.20;1.20;1.13;8.99;8.99;8.99;8.95;7.57;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T20:37:10;2.94;2.93;2.92;2.76;22.00;22.00;21.99;21.90;18.54;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T20:39:38;2.41;2.41;2.41;2.28;18.17;18.17;18.17;18.10;15.33;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T20:42:06;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.81;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T20:44:34;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.26;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T20:47:03;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.60;6.44;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T20:49:34;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.13;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T20:52:02;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.65;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T20:54:31;1.71;1.71;1.70;1.60;12.81;12.81;12.81;12.75;10.80;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T20:57:02;3.44;3.44;3.44;3.25;25.91;25.91;25.90;25.80;21.86;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T20:59:31;1.53;1.53;1.52;1.44;11.48;11.48;11.48;11.43;9.68;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T21:01:59;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.11;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T21:04:27;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.91;6.70;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T21:06:57;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.76;6.58;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T21:09:26;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.10;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T21:11:54;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.66;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T21:14:22;2.96;2.96;2.96;2.79;22.30;22.29;22.29;22.20;18.81;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T21:16:51;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.85;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T21:19:19;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;5.98;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T21:21:47;1.48;1.48;1.47;1.39;11.11;11.11;11.11;11.06;9.37;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T21:24:17;1.60;1.60;1.59;1.50;11.98;11.98;11.98;11.92;10.09;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T21:26:45;0.76;0.76;0.75;0.71;5.66;5.66;5.66;5.63;4.77;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T21:29:13;0.88;0.88;0.88;0.83;6.60;6.60;6.60;6.57;5.56;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T21:31:40;0.83;0.83;0.82;0.78;6.21;6.21;6.21;6.18;5.23;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T21:34:11;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.51;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T21:36:40;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;4.88;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T21:39:08;0.75;0.74;0.74;0.70;5.59;5.59;5.59;5.56;4.71;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T21:41:40;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.02;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T21:44:07;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.30;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T21:46:35;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.28;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T21:49:03;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;5.99;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T21:51:31;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.57;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T21:53:59;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.24;5.29;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T21:56:27;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.88;4.98;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T21:58:56;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.82;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T22:01:25;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.48;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T22:03:53;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.75;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T22:06:21;0.81;0.81;0.81;0.76;6.07;6.07;6.07;6.04;5.11;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T22:08:49;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.91;4.15;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T22:11:17;0.72;0.72;0.72;0.67;5.39;5.38;5.38;5.36;4.53;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T22:13:45;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.06;4.29;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T22:16:14;2.23;2.23;2.22;2.10;16.76;16.76;16.76;16.69;14.14;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T22:18:42;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.79;15.07;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T22:21:10;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.83;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T22:23:38;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.96;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T22:26:07;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.33;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T22:28:35;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.29;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T22:31:06;1.39;1.39;1.38;1.31;10.42;10.42;10.42;10.37;8.78;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T22:33:35;1.81;1.81;1.80;1.70;13.54;13.54;13.54;13.48;11.41;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T22:36:03;0.84;0.84;0.84;0.79;6.29;6.29;6.29;6.26;5.30;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T22:38:32;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.88;4.14;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T22:41:00;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.82;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T22:43:28;0.62;0.62;0.61;0.58;4.63;4.62;4.62;4.60;3.90;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T22:45:56;1.71;1.70;1.70;1.61;12.84;12.84;12.83;12.78;10.83;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T22:48:24;3.46;3.45;3.44;3.25;25.91;25.91;25.90;25.79;21.84;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T22:50:53;1.15;1.15;1.14;1.08;8.58;8.58;8.58;8.54;7.23;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T22:53:22;0.76;0.76;0.75;0.71;5.67;5.67;5.67;5.64;4.78;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T22:55:50;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.40;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T22:58:18;0.68;0.68;0.68;0.64;5.09;5.08;5.08;5.06;4.29;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T23:00:46;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.70;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T23:03:14;0.64;0.64;0.63;0.60;4.77;4.77;4.77;4.75;4.03;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T23:05:42;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.12;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T23:08:13;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.26;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T23:10:41;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.80;4.07;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T23:13:08;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.59;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T23:15:37;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.94;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T23:18:05;0.68;0.68;0.67;0.64;5.08;5.08;5.08;5.06;4.28;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T23:20:32;0.72;0.72;0.72;0.68;5.40;5.40;5.39;5.37;4.55;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T23:23:00;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.69;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T23:25:30;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.11;11.95;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T23:27:59;1.94;1.93;1.93;1.82;14.54;14.54;14.54;14.48;12.26;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T23:30:27;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.61;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T23:32:56;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.86;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T23:35:24;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.21;4.42;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T23:37:52;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.89;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T23:40:20;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.01;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T23:42:50;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.49;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T23:45:18;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.57;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T23:47:46;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.31;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T23:50:14;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.58;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T23:52:43;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.19;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T23:55:14;0.61;0.60;0.60;0.57;4.54;4.53;4.53;4.51;3.82;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T23:57:42;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.86;4.12;0.47
