sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-11-19T18:08:07;9.30;8.89;6.87;4.14;33.41;33.32;32.85;30.23;22.70;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T18:10:37;9.85;9.41;7.17;4.17;33.68;33.58;33.06;30.17;22.33;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T18:13:04;9.25;8.84;6.83;4.11;33.17;33.08;32.62;30.00;22.52;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T18:15:32;9.54;9.12;7.03;4.21;34.03;33.94;33.46;30.74;23.04;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T18:18:00;9.66;9.22;7.00;4.02;32.54;32.44;31.93;29.07;21.42;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T18:20:26;10.38;9.88;7.39;4.08;33.04;32.93;32.36;29.17;21.09;0.92
46956;SPS30;32708;51.212;6.788;2023-11-19T18:22:53;9.65;9.20;6.95;3.93;31.83;31.73;31.21;28.31;20.72;0.90
46956;SPS30;32708;51.212;6.788;2023-11-19T18:25:20;9.12;8.72;6.71;4.00;32.34;32.25;31.78;29.18;21.83;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T18:27:47;9.17;8.74;6.60;3.74;30.24;30.15;29.66;26.90;19.69;0.89
46956;SPS30;32708;51.212;6.788;2023-11-19T18:30:13;8.71;8.30;6.26;3.54;28.64;28.55;28.08;25.46;18.61;0.89
46956;SPS30;32708;51.212;6.788;2023-11-19T18:32:40;9.54;9.11;6.94;4.03;32.58;32.48;31.98;29.18;21.59;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T18:35:08;9.55;9.11;6.93;4.00;32.36;32.26;31.76;28.94;21.37;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T18:37:40;25.42;25.00;22.92;19.25;154.11;153.99;153.46;150.10;124.78;0.67
46956;SPS30;32708;51.212;6.788;2023-11-19T18:40:07;5.94;5.89;5.64;5.04;40.31;40.29;40.22;39.69;33.45;0.66
46956;SPS30;32708;51.212;6.788;2023-11-19T18:42:35;7.53;7.36;6.48;5.10;40.91;40.87;40.65;39.37;32.23;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T18:45:02;9.90;9.59;8.09;5.89;47.28;47.21;46.85;44.77;35.87;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T18:47:32;11.28;10.93;9.20;6.67;53.56;53.48;53.07;50.68;40.56;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T18:49:59;7.68;7.46;6.38;4.78;38.35;38.30;38.04;36.53;29.50;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T18:52:26;6.84;6.64;5.64;4.16;33.41;33.37;33.13;31.73;25.53;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T18:54:52;6.81;6.61;5.61;4.14;33.26;33.21;32.97;31.58;25.41;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T18:57:19;7.05;6.82;5.64;3.96;31.82;31.76;31.48;29.88;23.69;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T18:59:45;8.91;8.56;6.80;4.37;35.21;35.13;34.73;32.40;24.95;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T19:02:15;9.14;8.78;6.95;4.45;35.86;35.78;35.36;32.96;25.34;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T19:04:44;8.11;7.78;6.14;3.88;31.29;31.22;30.84;28.67;21.95;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T19:07:11;7.87;7.55;5.97;3.80;30.66;30.59;30.22;28.14;21.60;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T19:09:54;47.48;46.69;42.70;35.72;286.01;285.78;284.77;278.38;231.22;0.60
46956;SPS30;32708;51.212;6.788;2023-11-19T19:12:24;8.08;8.04;7.85;7.20;57.57;57.55;57.48;56.94;48.24;0.61
46956;SPS30;32708;51.212;6.788;2023-11-19T19:14:50;6.60;6.47;5.85;4.81;38.54;38.50;38.35;37.39;30.93;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T19:17:20;12.46;12.17;10.73;8.45;67.76;67.69;67.34;65.21;53.39;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T19:19:49;7.11;6.92;5.98;4.54;36.47;36.42;36.20;34.85;28.27;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T19:22:16;6.90;6.65;5.40;3.64;29.33;29.28;28.98;27.31;21.38;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T19:24:42;7.65;7.35;5.88;3.85;31.00;30.94;30.60;28.65;22.20;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T19:30:01;9.10;8.70;6.69;3.98;32.17;32.08;31.61;29.00;21.68;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T19:32:29;8.85;8.46;6.54;3.93;31.77;31.69;31.24;28.74;21.59;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T19:34:58;8.78;8.43;6.68;4.28;34.47;34.39;33.99;31.68;24.36;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T19:37:25;8.23;7.93;6.45;4.36;35.09;35.02;34.67;32.68;25.61;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T19:39:58;7.85;7.57;6.13;4.12;33.13;33.06;32.73;30.81;24.08;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T19:42:24;7.89;7.59;6.13;4.08;32.85;32.79;32.44;30.49;23.77;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T19:44:52;7.85;7.56;6.13;4.12;33.15;33.08;32.75;30.83;24.10;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T19:47:26;7.23;6.98;5.74;3.98;32.02;31.96;31.67;29.99;23.68;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T19:49:53;7.82;7.56;6.27;4.42;35.57;35.51;35.20;33.45;26.56;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T19:52:23;6.49;6.31;5.41;4.07;32.63;32.59;32.37;31.11;25.15;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T19:54:50;6.40;6.21;5.26;3.87;31.11;31.06;30.84;29.52;23.73;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T19:57:16;6.79;6.59;5.57;4.08;32.80;32.75;32.51;31.10;24.97;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T19:59:42;6.27;6.10;5.23;3.94;31.63;31.58;31.38;30.16;24.40;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T20:02:08;6.37;6.17;5.19;3.77;30.28;30.23;30.00;28.65;22.94;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T20:04:37;7.05;6.81;5.60;3.89;31.31;31.26;30.97;29.35;23.19;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T20:07:10;6.56;6.32;5.13;3.45;27.75;27.70;27.42;25.81;20.19;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T20:09:44;6.52;6.30;5.19;3.62;29.13;29.08;28.82;27.32;21.62;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T20:12:10;6.13;5.93;4.92;3.48;28.00;27.95;27.71;26.34;20.93;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T20:14:36;6.15;5.93;4.87;3.35;26.96;26.91;26.66;25.22;19.88;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T20:17:04;6.36;6.13;5.01;3.42;27.52;27.47;27.21;25.70;20.20;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T20:19:30;6.15;5.94;4.92;3.46;27.80;27.75;27.51;26.12;20.71;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T20:21:57;6.61;6.38;5.22;3.58;28.78;28.72;28.45;26.89;21.16;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T20:24:29;6.66;6.41;5.16;3.41;27.48;27.42;27.13;25.46;19.80;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T20:26:55;26.29;25.56;21.87;16.38;131.48;131.30;130.42;125.24;101.17;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T20:29:22;27.14;27.14;27.13;25.64;204.79;204.75;204.66;203.52;173.44;0.55
46956;SPS30;32708;51.212;6.788;2023-11-19T20:31:49;6.27;6.26;6.24;5.87;46.86;46.85;46.82;46.53;39.62;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T20:34:19;3.55;3.53;3.41;3.08;24.61;24.60;24.57;24.28;20.51;0.62
46956;SPS30;32708;51.212;6.788;2023-11-19T20:36:45;4.10;4.03;3.65;3.02;24.17;24.15;24.05;23.47;19.44;0.67
46956;SPS30;32708;51.212;6.788;2023-11-19T20:39:11;5.50;5.34;4.57;3.42;27.44;27.41;27.22;26.14;21.11;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T20:41:40;4.82;4.68;3.97;2.93;23.56;23.52;23.36;22.38;18.01;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T20:44:07;4.88;4.72;3.92;2.77;22.25;22.21;22.02;20.93;16.63;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T20:46:33;5.08;4.90;4.04;2.82;22.68;22.64;22.44;21.27;16.83;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T20:49:00;4.75;4.59;3.78;2.63;21.13;21.09;20.90;19.81;15.66;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T20:51:27;4.90;4.73;3.90;2.71;21.77;21.73;21.54;20.41;16.13;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T20:53:54;16.80;16.65;15.93;14.22;113.69;113.63;113.43;111.93;94.30;0.62
46956;SPS30;32708;51.212;6.788;2023-11-19T20:56:20;8.20;8.20;8.19;7.73;61.76;61.75;61.72;61.37;52.30;0.58
46956;SPS30;32708;51.212;6.788;2023-11-19T20:58:46;2.80;2.78;2.68;2.41;19.29;19.28;19.25;19.02;16.05;0.63
46956;SPS30;32708;51.212;6.788;2023-11-19T21:01:13;3.28;3.23;2.97;2.50;20.02;20.01;19.94;19.52;16.24;0.66
46956;SPS30;32708;51.212;6.788;2023-11-19T21:03:39;3.96;3.86;3.36;2.59;20.76;20.73;20.61;19.89;16.20;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T21:06:05;4.69;4.54;3.78;2.69;21.66;21.62;21.44;20.41;16.25;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T21:08:31;5.56;5.35;4.31;2.86;23.00;22.95;22.71;21.32;16.59;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T21:10:57;5.09;4.91;3.97;2.66;21.42;21.37;21.15;19.90;15.55;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T21:13:24;4.80;4.64;3.83;2.67;21.51;21.47;21.28;20.18;15.98;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T21:15:51;5.09;4.92;4.04;2.79;22.48;22.44;22.23;21.05;16.61;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T21:18:18;4.86;4.70;3.91;2.77;22.25;22.22;22.03;20.95;16.65;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T21:20:44;4.76;4.60;3.81;2.69;21.63;21.59;21.41;20.34;16.15;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T21:23:11;4.66;4.51;3.74;2.64;21.21;21.18;21.00;19.95;15.84;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T21:25:37;4.69;4.54;3.79;2.70;21.69;21.65;21.47;20.44;16.28;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T21:28:03;5.00;4.82;3.93;2.68;21.56;21.52;21.31;20.11;15.80;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T21:30:30;4.68;4.52;3.67;2.49;20.02;19.98;19.79;18.65;14.62;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T21:32:57;4.81;4.63;3.76;2.53;20.37;20.33;20.13;18.96;14.83;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T21:35:23;4.44;4.28;3.51;2.42;19.51;19.47;19.29;18.25;14.39;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T21:37:49;4.52;4.38;3.65;2.60;20.90;20.86;20.69;19.70;15.69;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T21:40:15;4.15;4.02;3.36;2.42;19.44;19.41;19.26;18.36;14.66;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T21:42:42;4.19;4.05;3.36;2.38;19.11;19.08;18.91;17.97;14.28;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T21:45:12;4.19;4.04;3.31;2.28;18.37;18.33;18.16;17.18;13.55;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T21:47:39;4.64;4.48;3.67;2.52;20.30;20.26;20.07;18.98;14.95;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T21:50:06;4.49;4.34;3.55;2.44;19.62;19.58;19.40;18.34;14.44;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T21:52:33;14.07;13.94;13.32;11.86;94.83;94.78;94.60;93.32;78.59;0.58
46956;SPS30;32708;51.212;6.788;2023-11-19T21:55:01;3.83;3.83;3.82;3.61;28.82;28.82;28.80;28.64;24.40;0.55
46956;SPS30;32708;51.212;6.788;2023-11-19T21:57:31;2.76;2.74;2.64;2.37;18.95;18.94;18.91;18.68;15.76;0.61
46956;SPS30;32708;51.212;6.788;2023-11-19T22:00:03;3.04;2.98;2.66;2.16;17.28;17.27;17.19;16.72;13.78;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T22:02:40;3.92;3.81;3.25;2.41;19.37;19.34;19.20;18.42;14.84;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T22:05:10;8.20;7.96;6.78;5.02;40.34;40.29;40.00;38.35;30.89;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T22:07:45;4.62;4.53;4.09;3.35;26.81;26.79;26.68;25.99;21.48;0.67
46956;SPS30;32708;51.212;6.788;2023-11-19T22:10:17;3.81;3.73;3.30;2.63;21.06;21.03;20.93;20.30;16.66;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T22:12:46;3.93;3.81;3.20;2.31;18.59;18.57;18.42;17.58;14.06;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T22:15:23;4.36;4.21;3.49;2.46;19.76;19.72;19.55;18.57;14.73;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T22:17:50;4.49;4.35;3.63;2.59;20.84;20.80;20.63;19.65;15.66;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T22:20:18;4.92;4.74;3.83;2.56;20.59;20.55;20.34;19.12;14.92;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T22:22:44;5.07;4.88;3.92;2.58;20.77;20.73;20.50;19.22;14.92;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T22:25:11;4.91;4.73;3.86;2.64;21.23;21.19;20.99;19.82;15.58;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T22:27:37;4.95;4.77;3.88;2.63;21.13;21.09;20.88;19.69;15.43;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T22:30:03;4.38;4.24;3.52;2.48;19.92;19.89;19.72;18.73;14.87;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T22:32:30;4.68;4.52;3.76;2.67;21.48;21.44;21.26;20.22;16.09;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T22:35:00;14.03;13.67;11.89;9.15;73.42;73.34;72.90;70.34;57.25;0.67
46956;SPS30;32708;51.212;6.788;2023-11-19T22:37:26;7.69;7.65;7.49;6.89;55.03;55.01;54.95;54.45;46.15;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T22:39:52;2.46;2.44;2.36;2.14;17.14;17.14;17.11;16.92;14.31;0.60
46956;SPS30;32708;51.212;6.788;2023-11-19T22:42:19;2.83;2.79;2.58;2.20;17.62;17.61;17.56;17.21;14.36;0.63
46956;SPS30;32708;51.212;6.788;2023-11-19T22:44:45;3.14;3.07;2.75;2.22;17.78;17.77;17.69;17.20;14.16;0.66
46956;SPS30;32708;51.212;6.788;2023-11-19T22:47:12;2.88;2.80;2.44;1.88;15.04;15.02;14.94;14.41;11.73;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T22:49:38;3.12;3.03;2.57;1.89;15.16;15.14;15.03;14.38;11.56;0.70
46956;SPS30;32708;51.212;6.788;2023-11-19T22:52:05;8.08;7.88;6.84;5.25;42.14;42.09;41.84;40.35;32.82;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T22:54:31;5.23;5.16;4.82;4.17;33.35;33.33;33.24;32.65;27.31;0.62
46956;SPS30;32708;51.212;6.788;2023-11-19T22:56:58;2.43;2.39;2.21;1.88;15.02;15.01;14.96;14.66;12.22;0.65
46956;SPS30;32708;51.212;6.788;2023-11-19T22:59:24;2.83;2.77;2.47;1.99;15.91;15.90;15.83;15.38;12.65;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T23:01:50;2.88;2.80;2.43;1.85;14.88;14.86;14.77;14.23;11.56;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T23:04:16;3.21;3.12;2.64;1.94;15.57;15.55;15.44;14.77;11.87;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T23:06:42;3.05;2.96;2.48;1.79;14.42;14.39;14.28;13.63;10.90;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T23:09:09;3.23;3.13;2.60;1.85;14.88;14.85;14.73;14.02;11.15;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T23:11:35;3.50;3.38;2.79;1.95;15.71;15.68;15.54;14.75;11.68;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T23:14:02;3.09;2.99;2.50;1.79;14.37;14.34;14.23;13.55;10.81;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T23:16:28;3.11;3.01;2.49;1.76;14.14;14.12;14.00;13.30;10.56;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T23:18:57;3.07;2.97;2.48;1.78;14.27;14.25;14.13;13.46;10.73;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T23:21:23;3.12;3.02;2.52;1.81;14.52;14.50;14.38;13.70;10.93;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T23:23:50;3.69;3.57;3.02;2.20;17.68;17.65;17.52;16.75;13.43;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T23:26:16;3.44;3.35;2.90;2.22;17.82;17.80;17.69;17.05;13.86;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T23:28:42;3.76;3.67;3.18;2.43;19.53;19.51;19.39;18.69;15.19;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T23:31:09;3.45;3.36;2.90;2.20;17.64;17.62;17.51;16.85;13.66;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T23:33:35;3.49;3.40;2.98;2.33;18.66;18.64;18.54;17.93;14.64;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T23:36:05;3.08;3.01;2.66;2.10;16.81;16.79;16.70;16.18;13.25;0.69
46956;SPS30;32708;51.212;6.788;2023-11-19T23:38:32;2.90;2.83;2.47;1.92;15.44;15.42;15.33;14.82;12.10;0.69
46956;SPS30;32708;51.212;6.788;2023-11-19T23:40:58;3.06;2.98;2.58;1.97;15.84;15.82;15.72;15.15;12.31;0.70
46956;SPS30;32708;51.212;6.788;2023-11-19T23:43:24;3.35;3.26;2.81;2.14;17.14;17.11;17.01;16.37;13.28;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T23:45:50;4.01;3.89;3.32;2.47;19.85;19.82;19.69;18.89;15.23;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T23:48:16;4.27;4.14;3.53;2.62;21.01;20.98;20.83;19.97;16.09;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T23:50:43;3.77;3.67;3.17;2.41;19.37;19.35;19.23;18.52;15.02;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T23:53:09;3.48;3.39;2.94;2.26;18.14;18.12;18.01;17.37;14.13;0.70
46956;SPS30;32708;51.212;6.788;2023-11-19T23:55:37;4.26;4.14;3.54;2.65;21.31;21.28;21.14;20.30;16.40;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T23:58:06;3.94;3.82;3.23;2.37;19.05;19.02;18.88;18.06;14.50;0.72
