sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:29:45;29.03;24.67;16.74;6.42;52.74;52.27;50.28;39.76;19.17;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:32:11;30.55;25.96;17.62;6.77;55.58;55.08;52.99;41.92;20.25;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:34:36;28.43;24.13;16.32;6.16;50.63;50.17;48.21;37.84;17.73;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:37:03;27.30;23.23;15.83;6.20;50.82;50.38;48.53;38.71;19.28;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:39:29;28.50;24.23;16.48;6.40;52.50;52.04;50.10;39.81;19.56;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:41:55;27.28;23.17;15.69;5.98;49.08;48.63;46.76;36.84;17.52;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:44:21;27.20;23.20;15.93;6.45;52.85;52.42;50.60;40.94;21.47;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:46:47;26.85;22.90;15.73;6.37;52.20;51.77;49.97;40.44;21.22;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:49:12;24.53;20.96;14.47;5.98;48.94;48.55;46.92;38.29;20.67;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:51:38;25.57;21.79;14.92;5.96;48.84;48.43;46.70;37.57;19.31;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:54:03;26.51;22.54;15.32;5.92;48.57;48.15;46.33;36.75;17.92;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:56:30;27.28;23.24;15.90;6.32;51.82;51.38;49.54;39.78;20.31;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:58:56;24.95;21.30;14.67;6.01;49.21;48.82;47.15;38.34;20.45;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:01:21;25.21;21.48;14.70;5.86;48.02;47.61;45.91;36.90;18.91;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:03:47;27.07;23.01;15.62;6.00;49.29;48.85;46.99;37.18;17.98;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:06:13;27.28;23.18;15.73;6.03;49.52;49.08;47.21;37.31;17.97;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:08:38;24.53;20.88;14.24;5.59;45.83;45.43;43.77;34.95;17.48;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:11:04;26.43;22.47;15.28;5.92;48.55;48.13;46.32;36.77;18.00;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:13:30;27.56;23.49;16.09;6.45;52.83;52.39;50.54;40.71;21.03;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:15:55;26.93;22.91;15.61;6.11;50.10;49.66;47.83;38.14;18.98;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:18:21;27.79;23.60;15.99;6.09;50.00;49.54;47.63;37.53;17.85;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:20:47;25.54;21.77;14.93;6.01;49.23;48.83;47.11;38.02;19.76;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:23:12;25.86;22.08;15.21;6.23;50.99;50.58;48.85;39.72;21.17;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:25:38;22.42;19.23;13.44;5.84;47.67;47.33;45.87;38.16;21.90;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:28:04;25.82;22.03;15.14;6.14;50.26;49.85;48.12;38.95;20.47;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:30:32;26.84;22.84;15.55;6.07;49.78;49.34;47.52;37.85;18.76;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:32:58;26.10;22.26;15.28;6.16;50.47;50.05;48.30;39.02;20.34;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:35:24;28.30;24.13;16.55;6.66;54.59;54.14;52.23;42.16;21.93;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:37:50;27.60;23.55;16.18;6.56;53.73;53.29;51.44;41.64;21.88;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:40:16;27.13;23.10;15.79;6.26;51.30;50.87;49.03;39.32;19.98;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:42:42;27.24;23.21;15.87;6.31;51.74;51.30;49.46;39.72;20.28;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:45:11;25.95;22.16;15.27;6.28;51.36;50.95;49.22;40.06;21.44;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:47:37;26.63;22.73;15.65;6.40;52.39;51.97;50.19;40.78;21.68;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:50:03;28.64;24.39;16.67;6.61;54.20;53.74;51.81;41.56;21.13;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:52:29;27.57;23.50;16.11;6.46;52.93;52.49;50.64;40.81;21.11;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:54:57;29.92;25.47;17.38;6.84;56.12;55.64;53.61;42.87;21.56;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:57:23;29.46;25.07;17.08;6.69;54.88;54.40;52.40;41.80;20.84;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T16:59:48;28.73;24.48;16.76;6.70;54.90;54.44;52.50;42.24;21.73;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:02:20;30.10;25.67;17.61;7.10;58.18;57.70;55.68;44.98;23.45;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:04:46;30.27;25.84;17.78;7.25;59.37;58.89;56.87;46.15;24.45;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:07:11;28.39;24.23;16.67;6.79;55.61;55.16;53.26;43.20;22.86;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:09:37;29.50;25.15;17.25;6.94;56.84;56.37;54.39;43.89;22.80;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:12:04;30.00;25.61;17.63;7.21;59.01;58.54;56.53;45.93;24.41;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:14:32;32.67;27.79;18.92;7.37;60.48;59.95;57.73;45.95;22.73;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:16:59;31.73;27.04;18.51;7.40;60.64;60.13;57.99;46.67;24.01;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:19:25;30.97;26.38;18.05;7.19;58.92;58.43;56.33;45.27;23.17;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:21:51;31.56;26.94;18.54;7.58;62.04;61.54;59.44;48.28;25.65;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:24:17;31.24;26.58;18.12;7.11;58.29;57.78;55.66;44.43;22.20;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:26:43;33.93;28.76;19.36;7.17;58.95;58.39;56.04;43.57;19.66;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:29:09;33.20;28.17;19.03;7.17;58.87;58.33;56.04;43.92;20.45;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:31:35;31.70;26.93;18.27;7.01;57.58;57.07;54.90;43.41;20.93;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:34:02;31.79;27.05;18.42;7.19;58.95;58.44;56.27;44.82;22.21;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:36:28;32.34;27.64;19.09;7.91;64.72;64.21;62.07;50.70;27.45;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:38:54;29.85;25.56;17.78;7.58;61.93;61.46;59.51;49.15;27.57;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:41:19;29.99;25.73;17.98;7.82;63.86;63.40;61.46;51.14;29.39;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:43:45;29.12;25.01;17.54;7.73;63.06;62.62;60.74;50.79;29.60;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:46:10;27.66;23.71;16.55;7.14;58.36;57.93;56.13;46.58;26.54;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:48:36;27.85;23.87;16.64;7.16;58.50;58.07;56.25;46.62;26.46;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:51:01;28.96;24.81;17.25;7.36;60.14;59.69;57.79;47.74;26.81;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:53:29;26.29;22.56;15.78;6.88;56.19;55.79;54.08;45.06;25.97;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:55:55;24.99;21.51;15.18;6.84;55.80;55.42;53.83;45.39;27.12;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T17:58:20;27.34;23.46;16.40;7.14;58.30;57.88;56.11;46.71;26.87;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:00:46;27.43;23.52;16.42;7.10;57.98;57.56;55.77;46.32;26.44;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:03:12;27.78;23.73;16.36;6.74;55.15;54.71;52.86;43.07;23.12;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:05:38;28.28;24.11;16.53;6.65;54.47;54.02;52.12;42.05;21.84;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:08:06;26.91;22.97;15.81;6.46;52.90;52.47;50.67;41.16;21.86;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:10:35;25.94;22.17;15.31;6.35;51.93;51.53;49.80;40.69;22.04;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:13:00;26.22;22.33;15.26;6.04;49.53;49.11;47.33;37.94;19.25;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:15:27;27.72;23.64;16.23;6.55;53.65;53.21;51.35;41.49;21.66;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:17:52;25.54;21.87;15.20;6.46;52.78;52.38;50.70;41.83;23.38;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:20:18;27.61;23.57;16.23;6.64;54.36;53.93;52.08;42.33;22.53;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:22:44;28.74;24.44;16.62;6.46;52.97;52.50;50.54;40.17;19.75;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:25:11;28.24;24.04;16.40;6.45;52.87;52.41;50.49;40.35;20.24;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:27:37;24.59;21.03;14.55;6.08;49.72;49.34;47.71;39.10;21.40;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:30:05;23.32;20.01;13.99;6.09;49.72;49.36;47.85;39.83;22.91;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:32:31;24.87;21.32;14.87;6.41;52.33;51.94;50.32;41.73;23.71;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:34:57;24.02;20.60;14.37;6.22;50.76;50.39;48.83;40.54;23.13;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:37:23;24.72;21.14;14.64;6.13;50.16;49.77;48.14;39.49;21.69;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:39:48;24.68;21.07;14.51;5.94;48.64;48.25;46.61;37.89;20.19;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:42:14;26.53;22.59;15.44;6.11;50.12;49.69;47.90;38.39;19.48;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:44:39;26.43;22.53;15.43;6.18;50.61;50.19;48.41;38.98;20.10;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:47:05;26.58;22.64;15.49;6.17;50.59;50.16;48.37;38.87;19.90;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:49:30;27.02;23.08;15.91;6.54;53.51;53.08;51.28;41.75;22.35;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:51:55;25.19;21.56;14.98;6.36;52.00;51.61;49.95;41.20;23.01;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:54:21;27.70;23.64;16.27;6.65;54.45;54.01;52.16;42.36;22.50;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:56:47;25.85;22.07;15.20;6.23;50.98;50.57;48.85;39.72;21.17;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T18:59:14;26.23;22.51;15.76;6.90;56.30;55.90;54.20;45.21;26.15;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:01:40;23.56;20.50;14.95;7.55;61.30;60.96;59.56;52.12;34.44;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:04:08;22.71;19.66;14.10;6.75;54.89;54.56;53.16;45.74;28.91;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:06:35;26.59;22.69;15.60;6.34;51.93;51.51;49.73;40.30;21.26;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:09:02;26.83;23.75;18.14;10.51;84.92;84.57;83.15;75.58;54.65;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:11:28;20.99;18.53;14.06;8.00;64.69;64.41;63.28;57.26;40.97;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:13:54;23.81;20.47;14.41;6.43;52.48;52.12;50.59;42.51;25.14;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:16:20;25.84;22.35;15.99;7.59;61.76;61.38;59.78;51.29;32.19;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:18:45;23.17;20.68;16.15;9.90;79.86;79.58;78.43;72.29;53.87;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:21:11;21.13;18.38;13.39;6.75;54.80;54.50;53.24;46.56;30.72;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:23:37;21.78;18.80;13.37;6.21;50.59;50.26;48.89;41.66;25.63;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:26:02;23.25;19.97;14.01;6.18;50.43;50.07;48.57;40.63;23.72;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:28:29;23.36;20.00;13.90;5.92;48.36;47.99;46.46;38.35;21.47;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:30:56;24.84;21.23;14.66;6.07;49.69;49.30;47.65;38.91;21.06;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:33:22;25.78;22.02;15.17;6.22;50.94;50.53;48.81;39.71;21.21;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:35:48;22.65;19.38;13.44;5.66;46.25;45.89;44.40;36.49;20.16;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:38:14;22.09;18.95;13.26;5.78;47.20;46.86;45.43;37.84;21.81;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:40:40;22.73;19.49;13.59;5.86;47.83;47.48;45.99;38.14;21.67;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:43:05;22.49;19.28;13.44;5.79;47.26;46.91;45.45;37.67;21.39;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:45:31;24.48;20.85;14.25;5.65;46.30;45.91;44.25;35.49;18.03;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:47:58;22.07;18.85;13.00;5.36;43.83;43.48;42.02;34.24;18.39;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:50:24;22.00;18.80;12.97;5.35;43.79;43.45;41.98;34.23;18.43;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:52:49;21.35;18.26;12.64;5.30;43.31;42.98;41.57;34.10;18.72;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:55:15;21.41;18.31;12.67;5.30;43.34;43.00;41.59;34.09;18.67;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T19:57:46;19.82;16.94;11.70;4.86;39.73;39.41;38.10;31.14;16.89;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:00:13;20.20;17.23;11.83;4.79;39.20;38.88;37.52;30.35;15.89;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:02:42;19.63;16.82;11.71;5.02;40.98;40.67;39.39;32.59;18.40;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:05:09;19.56;16.80;11.77;5.17;42.17;41.87;40.61;33.91;19.69;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:07:41;21.65;18.53;12.84;5.41;44.23;43.89;42.47;34.91;19.30;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:10:07;20.66;17.67;12.24;5.14;42.03;41.71;40.35;33.13;18.24;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:12:37;20.47;17.49;12.08;5.00;40.94;40.62;39.26;32.06;17.35;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:15:06;20.28;17.33;11.97;4.97;40.62;40.30;38.95;31.83;17.24;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:17:33;19.29;16.51;11.45;4.84;39.56;39.26;37.99;31.27;17.35;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:19:59;19.75;16.86;11.62;4.77;39.01;38.70;37.38;30.41;16.24;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:22:26;20.09;17.15;11.80;4.81;39.39;39.07;37.73;30.62;16.22;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:24:51;20.09;17.17;11.88;4.96;40.57;40.25;38.92;31.88;17.42;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:27:17;19.44;16.63;11.52;4.84;39.55;39.25;37.96;31.17;17.17;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:29:46;18.06;15.48;10.80;4.66;38.03;37.75;36.58;30.34;17.26;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:32:12;16.86;14.49;10.17;4.50;36.73;36.47;35.39;29.64;17.36;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:34:37;16.37;14.04;9.81;4.26;34.82;34.56;33.50;27.87;16.00;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:37:03;16.31;13.99;9.79;4.28;34.95;34.70;33.65;28.05;16.21;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:39:29;17.05;14.62;10.20;4.40;35.91;35.65;34.54;28.65;16.30;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:41:55;17.01;14.60;10.21;4.44;36.29;36.03;34.92;29.08;16.73;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:44:20;16.54;14.25;10.07;4.56;37.21;36.96;35.91;30.34;18.23;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:46:46;14.68;12.65;8.97;4.12;33.53;33.31;32.38;27.47;16.70;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:49:12;14.52;12.55;8.99;4.27;34.77;34.55;33.66;28.90;18.16;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:51:37;15.22;13.11;9.29;4.25;34.67;34.44;33.48;28.38;17.22;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:54:03;16.24;13.96;9.83;4.40;35.88;35.63;34.59;29.08;17.23;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:56:29;15.55;13.40;9.49;4.34;35.33;35.10;34.11;28.90;17.50;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T20:58:54;14.04;12.11;8.60;3.97;32.30;32.09;31.21;26.52;16.20;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:01:21;17.03;14.65;10.31;4.60;37.54;37.28;36.19;30.41;17.98;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:03:47;16.26;13.98;9.84;4.40;35.89;35.65;34.61;29.09;17.22;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:06:13;16.16;13.96;9.96;4.67;38.03;37.79;36.78;31.44;19.53;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:08:41;15.91;13.74;9.80;4.59;37.35;37.11;36.12;30.85;19.12;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:11:10;15.04;12.98;9.25;4.32;35.15;34.92;33.98;29.00;17.92;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:13:35;14.37;12.43;8.88;4.20;34.21;33.99;33.10;28.38;17.76;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:16:01;15.01;12.90;9.07;4.03;32.89;32.66;31.70;26.59;15.66;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:18:27;12.86;11.08;7.84;3.57;29.10;28.90;28.09;23.77;14.35;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:20:52;12.74;11.02;7.88;3.73;30.34;30.16;29.37;25.18;15.76;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:23:18;13.18;11.40;8.18;3.90;31.77;31.57;30.76;26.45;16.69;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:25:46;13.75;11.96;8.70;4.36;35.42;35.23;34.41;30.04;19.74;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:28:12;11.07;9.74;7.32;4.06;32.83;32.68;32.07;28.81;20.30;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:30:39;9.84;8.64;6.46;3.53;28.54;28.41;27.86;24.93;17.39;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:33:04;11.37;9.93;7.32;3.83;31.04;30.88;30.22;26.72;18.11;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:35:30;11.70;10.16;7.35;3.61;29.37;29.20;28.49;24.74;16.01;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:37:57;12.90;11.18;8.05;3.90;31.68;31.49;30.70;26.51;16.93;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:40:22;12.26;10.59;7.58;3.58;29.17;28.99;28.23;24.20;15.14;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:42:48;11.63;10.07;7.25;3.50;28.50;28.33;27.62;23.84;15.21;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:45:13;11.07;9.63;7.00;3.50;28.39;28.24;27.57;24.05;15.76;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:47:39;13.44;11.63;8.34;3.99;32.43;32.24;31.41;27.01;17.06;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:50:05;14.32;12.36;8.80;4.10;33.40;33.19;32.29;27.54;17.00;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:52:32;13.27;11.50;8.27;3.99;32.48;32.28;31.47;27.16;17.30;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:55:00;12.37;10.70;7.64;3.61;29.38;29.19;28.43;24.35;15.21;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:57:29;13.69;11.76;8.24;3.63;29.61;29.40;28.52;23.83;13.87;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T21:59:54;13.48;11.57;8.10;3.54;28.92;28.71;27.84;23.22;13.42;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:02:22;13.33;11.48;8.12;3.69;30.05;29.85;29.00;24.51;14.75;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:04:48;12.34;10.68;7.66;3.66;29.74;29.56;28.80;24.76;15.62;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:07:14;11.14;9.64;6.92;3.32;27.02;26.86;26.17;22.54;14.28;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:09:40;11.32;9.83;7.11;3.50;28.42;28.26;27.58;23.94;15.50;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:12:06;11.95;10.33;7.39;3.50;28.48;28.31;27.56;23.64;14.80;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:14:35;11.26;9.74;6.97;3.31;26.97;26.80;26.11;22.41;14.08;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:17:01;11.97;10.32;7.30;3.33;27.12;26.93;26.18;22.15;13.38;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:19:28;12.85;11.05;7.77;3.47;28.26;28.07;27.24;22.88;13.51;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:21:55;12.28;10.57;7.46;3.37;27.46;27.27;26.49;22.34;13.36;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:24:20;11.46;9.93;7.17;3.50;28.42;28.26;27.56;23.86;15.33;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:26:46;11.95;10.42;7.63;3.92;31.77;31.61;30.90;27.17;18.17;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:29:11;11.29;9.78;7.03;3.39;27.53;27.37;26.68;23.00;14.63;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:31:37;13.11;11.34;8.12;3.86;31.42;31.22;30.41;26.11;16.42;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:34:03;12.79;11.05;7.87;3.68;29.95;29.76;28.96;24.72;15.30;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:36:29;12.39;10.73;7.71;3.71;30.13;29.95;29.19;25.15;15.96;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:38:55;10.94;9.49;6.84;3.33;27.03;26.87;26.21;22.66;14.53;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:41:21;11.29;9.79;7.08;3.47;28.21;28.04;27.36;23.73;15.32;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:43:47;11.97;10.35;7.39;3.48;28.31;28.13;27.39;23.44;14.60;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:46:13;12.06;10.43;7.47;3.55;28.88;28.70;27.96;24.00;15.09;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:48:38;10.81;9.36;6.74;3.25;26.47;26.31;25.65;22.14;14.11;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:51:04;11.90;10.30;7.37;3.50;28.52;28.34;27.60;23.70;14.90;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:53:30;11.90;10.31;7.42;3.59;29.17;29.00;28.27;24.41;15.57;0.92
