sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:21:28;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.52;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:23:55;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.89;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:26:23;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;5.99;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:28:51;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.94;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:31:21;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.78;11.07;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:33:48;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.82;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:36:16;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.19;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:38:46;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.51;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:41:13;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.94;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:43:40;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.01;5.20;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:46:09;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.98;5.18;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:48:37;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.52;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:51:05;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.56;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:53:32;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:56:02;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.70;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:58:31;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.84;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:00:58;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.33;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:03:27;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.47;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:05:55;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.41;6.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:08:22;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.64;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:10:49;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.06;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:13:16;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.89;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:15:44;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.06;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:18:11;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.29;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:20:40;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.63;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:23:08;3.60;3.60;3.60;3.40;27.16;27.15;27.14;27.07;23.44;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:25:35;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.80;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:28:02;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.50;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:30:30;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.34;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:32:57;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.95;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:35:25;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.45;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:37:53;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;7.87;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:40:21;0.92;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.93;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:42:48;0.78;0.78;0.77;0.73;5.84;5.84;5.84;5.82;5.04;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:45:16;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.65;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:47:43;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.01;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:50:11;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.62;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:52:38;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.92;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:55:07;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.85;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T16:57:37;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.77;5.87;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:00:09;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.39;12.46;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:02:38;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.75;8.45;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:05:08;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.42;8.15;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:07:37;1.56;1.55;1.55;1.47;11.72;11.71;11.71;11.68;10.11;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:10:05;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.62;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:12:34;1.33;1.33;1.32;1.25;10.00;10.00;9.99;9.97;8.63;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:15:01;1.05;1.05;1.05;0.99;7.87;7.87;7.86;7.84;6.78;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:17:31;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.69;7.52;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:20:01;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:22:31;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;6.98;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:25:00;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.66;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:27:29;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.35;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:29:57;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.08;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:32:25;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.21;5.38;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:34:52;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.71;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:37:19;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.73;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:39:47;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.38;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:42:14;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:44:42;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.91;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:47:10;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.01;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:49:38;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.26;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:52:06;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.31;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:54:35;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.40;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:57:03;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.57;5.69;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T17:59:31;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.35;6.37;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:01:59;0.80;0.80;0.80;0.75;6.02;6.01;6.01;6.00;5.19;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:04:27;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:06:54;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.94;5.14;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:09:21;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.77;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:11:49;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.31;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:14:17;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.81;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:16:44;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.62;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:19:13;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.20;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:21:43;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.46;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:24:11;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.56;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:26:40;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.07;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:29:07;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.15;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:31:36;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.84;5.05;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:34:03;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.96;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:36:34;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.46;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:39:02;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.73;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:41:29;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.82;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:43:58;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.40;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:46:26;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.67;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:48:53;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.25;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:51:20;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.99;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:53:49;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.53;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:56:16;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.89;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T18:58:43;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.92;5.99;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:01:10;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.75;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:03:38;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.85;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:06:06;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.86;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:08:34;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.85;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:11:02;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.62;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:13:30;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;5.93;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:15:57;3.02;3.02;3.02;2.85;22.79;22.78;22.77;22.71;19.67;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:18:25;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.50;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:20:52;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.31;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:23:19;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.48;8.21;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:25:46;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.22;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:28:15;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.05;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:30:42;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.38;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:33:09;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.62;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:35:36;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.60;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:38:03;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.88;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:40:30;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.13;6.18;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:42:58;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.56;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:45:26;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.31;7.19;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:47:56;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.17;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:50:23;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.79;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:52:50;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.70;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:55:18;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.24;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T19:57:46;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.80;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:00:14;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.15;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:02:43;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.49;8.21;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:05:10;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.56;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:07:38;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.57;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:10:05;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.71;9.27;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:12:34;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.61;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:15:03;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.57;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:17:31;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:20:00;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.07;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:22:28;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.06;11.31;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:24:56;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.16;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:27:23;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.46;10.79;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:29:50;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.65;10.09;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:32:18;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.59;10.91;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:34:45;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.63;10.93;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:37:14;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.26;11.48;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:39:41;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;10.83;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:42:08;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.28;11.50;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:44:35;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.59;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:47:02;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.46;9.06;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:49:32;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;7.96;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:51:59;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.43;8.16;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:54:27;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.96;17.28;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:56:54;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.37;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T20:59:21;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.86;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:01:48;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.50;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:04:15;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.77;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:06:42;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;6.95;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:09:10;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.20;6.24;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:11:38;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.86;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:14:08;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:16:36;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.03;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:19:03;1.12;1.12;1.12;1.06;8.47;8.46;8.46;8.44;7.31;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:21:30;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.16;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:23:57;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.47;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:26:25;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.72;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:28:53;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;5.88;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:31:21;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.98;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:33:48;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.35;6.37;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:36:15;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.19;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:38:42;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.72;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:41:09;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.44;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:43:37;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.63;6.61;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:46:05;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.73;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:48:32;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.18;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:51:02;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.32;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:53:29;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.30;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:55:57;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.12;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T21:58:24;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.25;5.41;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:00:51;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.57;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:03:20;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.32;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:05:50;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.10;5.29;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:08:17;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.60;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:10:44;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.29;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:13:12;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.33;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:15:39;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:18:06;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.33;8.95;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:20:37;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.92;9.46;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:23:04;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.11;9.62;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:25:31;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.84;11.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:27:58;2.17;2.17;2.17;2.05;16.39;16.38;16.38;16.33;14.14;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:30:25;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.40;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:32:52;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.21;11.44;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:35:19;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.37;9.84;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:37:48;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.91;11.18;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:40:15;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.42;10.76;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:42:42;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.67;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:45:09;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.67;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:47:36;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.70;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:50:04;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.46;0.42
