sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:33:49;55;17;;138;149018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:36:18;63;19;;160;152044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:38:48;61;17;;153;149461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:41:18;64;18;;161;150299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:43:48;64;19;;162;149887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:46:19;59;18;;148;149780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:48:49;64;18;;162;151266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:51:19;64;18;;162;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:53:50;67;19;;167;148089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:56:20;61;18;;157;152263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:58:50;70;19;;175;149573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:01:20;58;18;;148;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:03:51;65;19;;165;150356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:06:21;57;18;;146;151094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:08:52;67;18;;167;147464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:11:22;62;19;;160;152656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:13:52;65;18;;163;150351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:16:24;58;18;;143;147199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:18:53;60;18;;155;152903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:21:23;47;16;;118;149641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:23:53;59;18;;149;151298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:26:23;68;19;;172;149971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:28:53;64;19;;161;149925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:31:23;61;18;;154;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:33:54;64;20;;160;148733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:36:24;59;17;;150;151284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:38:54;57;19;;144;149424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:41:24;64;19;;159;148141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:43:54;67;18;;171;151488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:46:24;70;20;;177;151570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:48:56;55;18;;140;150036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:51:25;60;17;;150;149448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:53:56;60;18;;151;149034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:56:27;63;18;;163;153508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T23:58:57;47;18;;118;150201
