sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:58:55;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:00:29;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:02:02;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:03:35;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:05:08;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:06:43;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:08:16;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:09:55;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:11:28;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:13:01;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:14:36;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:16:25;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:17:58;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:19:32;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:21:05;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:22:39;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:24:12;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:25:49;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:27:24;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:28:57;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:30:30;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:32:04;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:33:38;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:35:12;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:36:46;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:38:20;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:40:13;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:41:53;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:43:25;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:44:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:46:31;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:48:05;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:49:38;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:51:11;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:52:46;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:54:19;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:55:54;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:57:29;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T18:59:02;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:00:42;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:02:15;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:03:49;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:05:22;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:06:56;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:08:28;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:10:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:11:37;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:13:12;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:14:46;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:16:18;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:17:52;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:19:25;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:21:00;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:22:34;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:24:07;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:25:42;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:27:14;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:28:49;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:30:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:31:56;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:33:30;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:35:04;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:36:37;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:38:10;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:39:43;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:41:16;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:42:50;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:44:24;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:45:58;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:47:31;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:49:04;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:50:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:52:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:53:46;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:55:20;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:56:53;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T19:58:28;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:00:02;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:01:43;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:03:16;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:04:49;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:06:25;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:07:59;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:09:32;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:11:06;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:12:41;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:14:14;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:15:48;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:17:24;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:18:57;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:20:31;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:22:05;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:23:38;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:25:14;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:26:47;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:28:25;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:29:59;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:31:33;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:33:07;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:34:41;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:36:14;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:37:48;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:39:20;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:40:54;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:42:26;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:44:00;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:45:33;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:47:09;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:48:41;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:50:15;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:51:47;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:53:22;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:54:56;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:56:28;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:58:02;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T20:59:35;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:01:09;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:02:43;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:04:17;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:05:50;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:07:26;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:09:00;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:10:32;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:12:06;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:13:40;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:15:14;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:16:47;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:18:22;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:19:54;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:21:28;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:23:01;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:24:34;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:26:07;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:27:41;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:29:14;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:30:47;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:32:20;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:33:55;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:35:28;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:37:01;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:38:34;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:40:08;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:41:42;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:43:16;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:44:49;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:46:22;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:47:55;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:49:31;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:51:06;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:52:40;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:54:13;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:55:46;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:57:19;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T21:58:54;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:00:26;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:02:00;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:03:32;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:05:09;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:06:41;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:08:15;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:09:49;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:11:24;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:12:59;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:14:32;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:16:07;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:17:41;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:19:15;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:20:49;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:22:23;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:23:55;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:25:29;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:27:02;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:28:36;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:30:11;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:31:46;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:33:18;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:34:52;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:36:26;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:38:00;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:39:33;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:41:06;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:42:42;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:44:15;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:45:48;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:47:22;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:48:55;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:50:29;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:52:03;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:53:36;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:55:10;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:56:43;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:58:17;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T22:59:49;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:01:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:02:56;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:04:30;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:06:02;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:07:37;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:09:10;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:10:44;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:12:18;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:13:51;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:15:24;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:16:58;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:18:30;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:20:04;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:21:39;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:23:17;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:24:49;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:26:23;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:27:55;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:29:29;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:31:01;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:32:35;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:34:08;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:35:41;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:37:14;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:38:49;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:40:21;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:41:55;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:43:27;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:45:02;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:46:34;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:48:09;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:49:42;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:51:16;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:52:48;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:54:23;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:55:56;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:57:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T23:59:03;18.13
