sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-11-19T13:12:12;10.09;9.53;6.76;3.16;25.80;25.70;25.00;21.32;13.61;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T13:14:13;10.71;10.13;7.24;3.46;28.22;28.11;27.38;23.53;15.32;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T13:16:13;11.64;10.99;7.77;3.59;29.31;29.19;28.39;24.11;15.23;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T13:18:13;11.87;11.21;7.93;3.66;29.91;29.79;28.97;24.61;15.54;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T13:20:13;11.72;11.06;7.75;3.45;28.24;28.12;27.29;22.89;13.97;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T13:22:13;11.00;10.39;7.34;3.37;27.51;27.40;26.63;22.58;14.18;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T13:24:13;10.90;10.31;7.33;3.45;28.12;28.01;27.26;23.30;14.96;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T13:26:13;11.72;11.08;7.88;3.71;30.28;30.16;29.36;25.11;16.14;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T13:28:13;11.68;11.05;7.86;3.70;30.22;30.10;29.30;25.06;16.12;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T13:30:14;9.75;9.24;6.70;3.37;27.44;27.34;26.71;23.32;15.80;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T13:32:14;10.86;10.32;7.62;4.05;32.91;32.81;32.13;28.52;20.09;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T13:34:14;9.97;9.48;7.03;3.77;30.62;30.53;29.91;26.62;18.86;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T13:36:14;9.53;9.06;6.68;3.53;28.70;28.61;28.01;24.83;17.43;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T13:38:14;10.90;10.33;7.52;3.83;31.18;31.07;30.37;26.62;18.20;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T13:40:15;10.87;10.30;7.43;3.67;29.87;29.76;29.05;25.22;16.85;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T13:42:15;11.46;10.83;7.71;3.64;29.68;29.56;28.78;24.62;15.85;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T13:44:15;11.38;10.77;7.69;3.68;30.01;29.90;29.13;25.04;16.31;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T13:46:16;10.67;10.11;7.30;3.62;29.43;29.33;28.63;24.88;16.66;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T13:48:16;10.36;9.83;7.14;3.62;29.46;29.36;28.69;25.11;17.11;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T13:50:16;11.32;10.72;7.75;3.85;31.34;31.23;30.48;26.52;17.80;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T13:52:16;11.35;10.74;7.71;3.75;30.59;30.48;29.72;25.69;16.97;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T13:54:16;11.24;10.64;7.66;3.75;30.54;30.43;29.69;25.71;17.07;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T13:56:16;11.53;10.91;7.80;3.75;30.55;30.43;29.66;25.52;16.68;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T13:58:17;10.76;10.20;7.35;3.63;29.58;29.47;28.76;24.97;16.69;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T14:00:17;11.91;11.29;8.14;4.03;32.81;32.69;31.91;27.72;18.55;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T14:02:17;11.94;11.29;8.09;3.90;31.81;31.69;30.89;26.63;17.47;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T14:04:17;11.66;11.04;7.96;3.93;32.03;31.92;31.15;27.05;18.07;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T14:06:17;11.46;10.86;7.84;3.88;31.59;31.48;30.72;26.70;17.87;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T14:08:17;10.87;10.29;7.42;3.67;29.85;29.75;29.03;25.20;16.84;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T14:10:19;11.97;11.34;8.22;4.13;33.63;33.51;32.73;28.57;19.34;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T14:12:19;10.44;9.91;7.26;3.78;30.70;30.60;29.94;26.41;18.32;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T14:14:19;11.22;10.62;7.64;3.74;30.45;30.34;29.59;25.62;17.00;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T14:16:19;12.87;12.17;8.65;4.07;33.18;33.05;32.17;27.49;17.64;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T14:18:19;14.06;13.28;9.37;4.30;35.15;35.01;34.03;28.85;18.12;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T14:20:20;12.88;12.20;8.82;4.40;35.79;35.66;34.82;30.32;20.39;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T14:22:20;11.37;10.76;7.70;3.71;30.23;30.12;29.36;25.29;16.56;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T14:24:20;12.65;11.96;8.51;4.02;32.78;32.66;31.79;27.21;17.53;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T14:26:20;12.69;12.00;8.53;4.01;32.72;32.59;31.72;27.11;17.40;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T14:28:20;11.86;11.22;8.03;3.88;31.60;31.49;30.69;26.45;17.35;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T14:30:20;11.58;10.95;7.82;3.74;30.46;30.35;29.56;25.40;16.53;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T14:32:20;12.96;12.25;8.69;4.06;33.11;32.98;32.09;27.35;17.44;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T14:34:21;11.72;11.09;7.91;3.77;30.77;30.66;29.86;25.64;16.65;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T14:36:21;11.20;10.61;7.63;3.74;30.47;30.36;29.61;25.65;17.04;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T14:38:21;12.68;11.98;8.52;4.01;32.72;32.59;31.73;27.12;17.42;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T14:40:21;12.91;12.20;8.62;3.98;32.51;32.38;31.48;26.74;16.88;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T14:42:21;12.26;11.58;8.14;3.69;30.16;30.03;29.17;24.61;15.27;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T14:44:21;12.33;11.66;8.26;3.84;31.36;31.24;30.39;25.87;16.45;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T14:46:21;11.29;10.67;7.60;3.60;29.33;29.21;28.45;24.36;15.72;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T14:48:22;10.45;9.91;7.19;3.62;29.49;29.39;28.71;25.09;17.02;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T14:50:22;10.85;10.29;7.47;3.78;30.73;30.62;29.92;26.17;17.79;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T14:52:22;10.70;10.13;7.32;3.64;29.60;29.50;28.80;25.05;16.81;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T14:54:22;11.82;11.20;8.09;4.02;32.69;32.58;31.80;27.66;18.56;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T14:56:24;11.34;10.74;7.73;3.79;30.91;30.80;30.05;26.04;17.32;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T14:58:24;13.64;12.89;9.16;4.29;35.03;34.89;33.96;28.99;18.56;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T15:00:24;14.29;13.50;9.53;4.38;35.75;35.61;34.62;29.35;18.44;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T15:02:24;12.15;11.48;8.15;3.81;31.11;30.99;30.16;25.73;16.43;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T15:04:25;12.91;12.20;8.64;4.01;32.70;32.57;31.68;26.95;17.09;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T15:06:25;13.16;12.42;8.75;3.99;32.63;32.50;31.58;26.71;16.68;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T15:08:25;14.92;14.09;9.91;4.49;36.72;36.56;35.52;29.98;18.60;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T15:10:25;13.15;12.42;8.80;4.10;33.44;33.31;32.40;27.59;17.54;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T15:12:25;12.72;12.03;8.56;4.05;33.03;32.90;32.04;27.43;17.70;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T15:14:26;14.54;13.74;9.72;4.51;36.81;36.66;35.66;30.33;19.22;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T15:16:26;13.71;12.96;9.18;4.26;34.81;34.67;33.72;28.70;18.22;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T15:18:26;12.36;11.68;8.25;3.80;31.00;30.87;30.01;25.46;16.02;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T15:20:26;13.89;13.12;9.27;4.26;34.80;34.66;33.70;28.58;17.97;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T15:22:26;12.61;11.91;8.45;3.94;32.20;32.07;31.21;26.60;16.96;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T15:24:26;10.90;10.32;7.42;3.63;29.55;29.45;28.72;24.86;16.48;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T15:26:26;13.26;12.58;9.18;4.71;38.30;38.18;37.32;32.79;22.54;0.94
70689;SPS30;58266;52.166;5.290;2023-11-19T15:28:26;14.65;14.04;11.00;6.85;55.30;55.18;54.41;50.30;38.63;0.83
70689;SPS30;58266;52.166;5.290;2023-11-19T15:30:27;13.56;13.15;11.11;8.13;65.32;65.24;64.71;61.89;50.70;0.72
70689;SPS30;58266;52.166;5.290;2023-11-19T15:32:27;16.94;16.60;14.91;12.12;97.14;97.06;96.61;94.16;79.76;0.65
70689;SPS30;58266;52.166;5.290;2023-11-19T15:34:27;15.21;15.08;14.43;12.89;103.08;103.04;102.84;101.73;88.38;0.61
70689;SPS30;58266;52.166;5.290;2023-11-19T15:36:27;18.96;18.89;18.58;17.21;137.46;137.43;137.30;136.54;119.67;0.57
70689;SPS30;58266;52.166;5.290;2023-11-19T15:38:27;18.94;18.93;18.85;17.73;141.60;141.57;141.51;141.04;124.07;0.55
70689;SPS30;58266;52.166;5.290;2023-11-19T15:40:27;10.65;10.51;9.81;8.45;67.59;67.55;67.35;66.26;57.03;0.67
70689;SPS30;58266;52.166;5.290;2023-11-19T15:42:27;7.74;7.53;6.50;4.95;39.72;39.67;39.41;37.96;31.52;0.74
70689;SPS30;58266;52.166;5.290;2023-11-19T15:44:28;9.03;8.70;7.04;4.71;37.96;37.89;37.47;35.20;27.90;0.80
70689;SPS30;58266;52.166;5.290;2023-11-19T15:46:28;10.32;9.90;7.78;4.87;39.35;39.27;38.73;35.86;27.62;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T15:48:28;10.45;10.05;8.04;5.26;42.39;42.31;41.80;39.07;30.66;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T15:50:28;10.45;10.01;7.80;4.80;38.74;38.65;38.09;35.11;26.80;0.83
70689;SPS30;58266;52.166;5.290;2023-11-19T15:52:28;10.57;10.07;7.55;4.20;34.04;33.95;33.31;29.94;21.67;0.89
70689;SPS30;58266;52.166;5.290;2023-11-19T15:54:28;11.85;11.25;8.25;4.29;34.86;34.75;33.99;29.98;20.80;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T15:56:29;11.70;11.09;8.03;4.02;32.76;32.64;31.88;27.80;18.79;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T15:58:29;13.36;12.65;9.06;4.39;35.74;35.61;34.71;29.94;19.68;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T16:00:29;13.19;12.51;9.06;4.55;37.01;36.89;36.02;31.43;21.26;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T16:02:29;13.18;12.50;9.07;4.58;37.27;37.14;36.29;31.72;21.55;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T16:04:29;12.39;11.76;8.59;4.42;35.90;35.78;34.99;30.76;21.17;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T16:06:29;12.55;11.89;8.57;4.23;34.46;34.34;33.51;29.09;19.43;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T16:08:29;13.02;12.33;8.89;4.39;35.73;35.60;34.74;30.16;20.13;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T16:10:29;12.09;11.46;8.29;4.15;33.76;33.65;32.85;28.64;19.32;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T16:12:30;12.13;11.50;8.37;4.26;34.67;34.56;33.77;29.60;20.23;0.94
70689;SPS30;58266;52.166;5.290;2023-11-19T16:14:30;11.11;10.54;7.71;3.97;32.28;32.18;31.47;27.68;19.08;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T16:16:30;10.63;10.10;7.43;3.90;31.72;31.62;30.95;27.38;19.13;0.91
70689;SPS30;58266;52.166;5.290;2023-11-19T16:18:30;12.52;11.87;8.64;4.39;35.74;35.62;34.81;30.50;20.83;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T16:20:30;12.01;11.38;8.28;4.19;34.10;33.99;33.21;29.06;19.79;0.94
70689;SPS30;58266;52.166;5.290;2023-11-19T16:22:31;11.23;10.65;7.77;3.99;32.42;32.32;31.59;27.75;19.07;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T16:24:31;10.54;10.00;7.28;3.71;30.17;30.07;29.39;25.76;17.62;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T16:26:31;11.26;10.67;7.70;3.82;31.10;30.99;30.25;26.30;17.62;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T16:28:31;12.39;11.73;8.42;4.09;33.36;33.24;32.41;28.00;18.48;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T16:30:31;10.36;9.81;7.03;3.40;27.69;27.59;26.89;23.19;15.24;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T16:32:31;10.98;10.41;7.54;3.78;30.74;30.63;29.91;26.09;17.62;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T16:34:32;10.97;10.40;7.59;3.89;31.60;31.49;30.79;27.03;18.55;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T16:36:33;9.78;9.28;6.80;3.54;28.78;28.69;28.06;24.76;17.18;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T16:38:33;10.45;9.90;7.19;3.62;29.45;29.35;28.67;25.04;16.98;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T16:40:33;11.24;10.63;7.58;3.61;29.40;29.29;28.53;24.47;15.86;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T16:42:33;11.35;10.76;7.83;3.98;32.40;32.29;31.55;27.65;18.88;0.94
70689;SPS30;58266;52.166;5.290;2023-11-19T16:44:33;10.85;10.28;7.48;3.79;30.82;30.72;30.01;26.27;17.89;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T16:46:33;10.48;9.95;7.29;3.79;30.82;30.72;30.05;26.50;18.38;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T16:48:34;9.89;9.42;7.09;3.98;32.29;32.20;31.61;28.49;20.74;0.89
70689;SPS30;58266;52.166;5.290;2023-11-19T16:50:34;9.08;8.65;6.47;3.58;29.00;28.92;28.37;25.46;18.36;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T16:52:34;11.03;10.49;7.78;4.20;34.09;33.99;33.31;29.69;21.10;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T16:54:34;10.83;10.30;7.63;4.10;33.30;33.20;32.53;28.96;20.53;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T16:56:34;9.75;9.27;6.90;3.75;30.45;30.36;29.76;26.59;18.99;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T16:58:34;9.82;9.35;7.02;3.91;31.70;31.61;31.03;27.90;20.21;0.90
70689;SPS30;58266;52.166;5.290;2023-11-19T17:00:34;8.69;8.29;6.26;3.54;28.71;28.63;28.12;25.40;18.58;0.89
70689;SPS30;58266;52.166;5.290;2023-11-19T17:02:34;8.96;8.54;6.45;3.65;29.60;29.52;28.99;26.19;19.16;0.89
70689;SPS30;58266;52.166;5.290;2023-11-19T17:04:34;19.42;18.78;15.60;11.04;88.81;88.68;87.87;83.50;67.60;0.70
70689;SPS30;58266;52.166;5.290;2023-11-19T17:06:37;6.78;6.60;5.67;4.28;34.38;34.34;34.10;32.80;27.16;0.71
70689;SPS30;58266;52.166;5.290;2023-11-19T17:08:37;8.43;8.16;6.80;4.84;38.90;38.84;38.49;36.62;29.70;0.73
70689;SPS30;58266;52.166;5.290;2023-11-19T17:10:37;6.93;6.72;5.66;4.12;33.08;33.04;32.77;31.30;25.59;0.72
70689;SPS30;58266;52.166;5.290;2023-11-19T17:12:37;8.05;7.76;6.30;4.25;34.19;34.14;33.76;31.77;25.25;0.77
70689;SPS30;58266;52.166;5.290;2023-11-19T17:14:38;8.11;7.79;6.15;3.90;31.51;31.44;31.03;28.81;22.32;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T17:16:38;8.32;7.97;6.18;3.76;30.40;30.33;29.88;27.48;20.87;0.85
70689;SPS30;58266;52.166;5.290;2023-11-19T17:18:38;9.12;8.76;6.97;4.49;36.24;36.17;35.72;33.28;25.96;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T17:20:38;10.61;10.26;8.53;6.04;48.58;48.51;48.07;45.68;36.99;0.75
70689;SPS30;58266;52.166;5.290;2023-11-19T17:22:38;8.63;8.40;7.25;5.51;44.26;44.21;43.91;42.29;35.10;0.71
70689;SPS30;58266;52.166;5.290;2023-11-19T17:24:39;7.90;7.69;6.64;5.05;40.50;40.46;40.18;38.70;32.12;0.71
70689;SPS30;58266;52.166;5.290;2023-11-19T17:26:39;10.48;10.26;9.18;7.42;59.50;59.45;59.17;57.61;48.72;0.69
70689;SPS30;58266;52.166;5.290;2023-11-19T17:28:39;12.52;12.42;11.94;10.73;85.79;85.76;85.61;84.76;73.75;0.60
70689;SPS30;58266;52.166;5.290;2023-11-19T17:30:39;9.69;9.68;9.62;9.02;72.03;72.02;71.98;71.71;63.04;0.55
70689;SPS30;58266;52.166;5.290;2023-11-19T17:32:39;16.98;16.96;16.89;15.89;126.92;126.90;126.84;126.42;111.21;0.54
70689;SPS30;58266;52.166;5.290;2023-11-19T17:34:40;4.84;4.82;4.72;4.34;34.67;34.66;34.62;34.40;30.10;0.58
70689;SPS30;58266;52.166;5.290;2023-11-19T17:36:40;4.57;4.48;4.06;3.35;26.81;26.79;26.68;26.06;22.16;0.67
70689;SPS30;58266;52.166;5.290;2023-11-19T17:38:40;5.12;4.97;4.20;3.07;24.68;24.65;24.45;23.38;19.16;0.75
70689;SPS30;58266;52.166;5.290;2023-11-19T17:40:40;6.11;5.89;4.81;3.28;26.38;26.34;26.06;24.57;19.61;0.77
70689;SPS30;58266;52.166;5.290;2023-11-19T17:42:40;6.22;5.99;4.83;3.21;25.84;25.80;25.50;23.92;18.90;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T17:44:40;7.09;6.80;5.35;3.37;27.17;27.11;26.74;24.78;19.12;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T17:46:40;5.94;5.70;4.48;2.81;22.72;22.67;22.36;20.72;15.97;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T17:48:41;6.48;6.22;4.93;3.15;25.42;25.37;25.04;23.29;18.09;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T17:50:42;6.79;6.52;5.16;3.30;26.61;26.56;26.22;24.38;18.94;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T17:52:42;7.05;6.76;5.30;3.31;26.72;26.67;26.30;24.33;18.71;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T17:54:42;6.49;6.22;4.86;3.02;24.37;24.32;23.98;22.15;16.98;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T17:56:42;7.88;7.54;5.81;3.46;28.02;27.95;27.51;25.18;18.94;0.85
70689;SPS30;58266;52.166;5.290;2023-11-19T17:58:42;6.81;6.52;5.09;3.15;25.41;25.35;24.99;23.06;17.64;0.83
70689;SPS30;58266;52.166;5.290;2023-11-19T18:00:42;6.85;6.56;5.12;3.16;25.56;25.50;25.14;23.20;17.75;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T18:02:45;6.79;6.51;5.09;3.17;25.59;25.54;25.18;23.28;17.87;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T18:04:46;7.05;6.76;5.31;3.34;26.94;26.88;26.52;24.56;18.94;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T18:06:47;6.59;6.32;4.98;3.14;25.35;25.30;24.95;23.14;17.87;0.80
70689;SPS30;58266;52.166;5.290;2023-11-19T18:08:47;7.11;6.82;5.40;3.45;27.80;27.75;27.39;25.46;19.77;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T18:10:47;6.47;6.22;5.00;3.30;26.58;26.53;26.22;24.56;19.34;0.78
70689;SPS30;58266;52.166;5.290;2023-11-19T18:12:47;6.57;6.32;5.06;3.31;26.69;26.64;26.32;24.60;19.31;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T18:14:47;7.07;6.79;5.43;3.54;28.56;28.51;28.16;26.31;20.62;0.80
70689;SPS30;58266;52.166;5.290;2023-11-19T18:16:47;6.51;6.27;5.04;3.33;26.87;26.82;26.51;24.84;19.59;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T18:18:48;6.72;6.47;5.24;3.51;28.26;28.21;27.90;26.21;20.77;0.77
70689;SPS30;58266;52.166;5.290;2023-11-19T18:20:48;6.27;6.06;4.96;3.41;27.48;27.44;27.16;25.66;20.56;0.76
70689;SPS30;58266;52.166;5.290;2023-11-19T18:22:48;6.48;6.26;5.16;3.59;28.88;28.84;28.56;27.05;21.77;0.76
70689;SPS30;58266;52.166;5.290;2023-11-19T18:24:48;6.77;6.52;5.27;3.52;28.35;28.30;27.98;26.27;20.80;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T18:26:48;7.04;6.78;5.44;3.58;28.86;28.80;28.46;26.64;20.97;0.78
70689;SPS30;58266;52.166;5.290;2023-11-19T18:28:48;7.18;6.90;5.47;3.50;28.22;28.16;27.80;25.86;20.10;0.78
70689;SPS30;58266;52.166;5.290;2023-11-19T18:30:48;7.48;7.18;5.66;3.58;28.93;28.87;28.48;26.43;20.45;0.78
70689;SPS30;58266;52.166;5.290;2023-11-19T18:32:49;7.74;7.43;5.87;3.74;30.16;30.10;29.71;27.60;21.40;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T18:34:49;8.02;7.68;6.01;3.72;30.03;29.96;29.54;27.27;20.88;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T18:36:49;8.85;8.48;6.63;4.11;33.16;33.09;32.62;30.12;23.07;0.83
70689;SPS30;58266;52.166;5.290;2023-11-19T18:38:49;7.72;7.40;5.79;3.60;29.09;29.03;28.62;26.45;20.30;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T18:40:49;7.65;7.34;5.77;3.63;29.28;29.22;28.83;26.71;20.59;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T18:42:49;7.15;6.85;5.36;3.33;26.87;26.82;26.44;24.43;18.73;0.83
70689;SPS30;58266;52.166;5.290;2023-11-19T18:44:49;8.00;7.68;6.08;3.89;31.36;31.30;30.90;28.73;22.33;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T18:46:49;7.04;6.77;5.42;3.55;28.58;28.53;28.19;26.35;20.69;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T18:48:50;6.33;6.09;4.93;3.31;26.69;26.64;26.35;24.77;19.65;0.80
70689;SPS30;58266;52.166;5.290;2023-11-19T18:50:50;5.84;5.62;4.57;3.08;24.82;24.78;24.51;23.07;18.34;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T18:52:50;5.84;5.64;4.63;3.20;25.74;25.70;25.44;24.05;19.30;0.77
70689;SPS30;58266;52.166;5.290;2023-11-19T18:54:50;5.56;5.36;4.38;3.00;24.18;24.14;23.89;22.55;18.04;0.76
70689;SPS30;58266;52.166;5.290;2023-11-19T18:56:50;6.37;6.13;4.95;3.30;26.57;26.52;26.22;24.61;19.47;0.77
70689;SPS30;58266;52.166;5.290;2023-11-19T18:58:50;6.20;5.97;4.78;3.14;25.32;25.28;24.98;23.37;18.37;0.78
70689;SPS30;58266;52.166;5.290;2023-11-19T19:00:51;6.21;5.98;4.81;3.19;25.72;25.67;25.37;23.79;18.78;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T19:02:51;5.01;4.83;3.93;2.66;21.42;21.38;21.15;19.92;15.86;0.76
70689;SPS30;58266;52.166;5.290;2023-11-19T19:04:51;5.24;5.06;4.14;2.85;22.96;22.92;22.69;21.44;17.18;0.75
70689;SPS30;58266;52.166;5.290;2023-11-19T19:06:51;5.34;5.16;4.24;2.95;23.74;23.70;23.47;22.22;17.86;0.76
70689;SPS30;58266;52.166;5.290;2023-11-19T19:08:51;5.51;5.32;4.36;2.99;24.08;24.05;23.80;22.48;17.99;0.77
70689;SPS30;58266;52.166;5.290;2023-11-19T19:10:51;5.43;5.26;4.40;3.15;25.35;25.31;25.09;23.90;19.44;0.73
70689;SPS30;58266;52.166;5.290;2023-11-19T19:12:52;5.28;5.12;4.32;3.15;25.33;25.30;25.09;23.98;19.63;0.72
70689;SPS30;58266;52.166;5.290;2023-11-19T19:14:52;5.16;5.02;4.30;3.23;25.94;25.91;25.72;24.72;20.43;0.69
70689;SPS30;58266;52.166;5.290;2023-11-19T19:16:52;5.28;5.13;4.40;3.32;26.63;26.60;26.41;25.40;21.01;0.70
70689;SPS30;58266;52.166;5.290;2023-11-19T19:18:52;5.92;5.75;4.89;3.62;29.07;29.04;28.82;27.62;22.72;0.74
70689;SPS30;58266;52.166;5.290;2023-11-19T19:20:53;5.57;5.42;4.67;3.53;28.35;28.32;28.12;27.06;22.42;0.72
70689;SPS30;58266;52.166;5.290;2023-11-19T19:22:53;6.36;6.18;5.29;3.95;31.72;31.68;31.45;30.20;24.92;0.72
70689;SPS30;58266;52.166;5.290;2023-11-19T19:24:53;6.07;5.89;5.03;3.74;30.04;30.00;29.78;28.57;23.54;0.72
70689;SPS30;58266;52.166;5.290;2023-11-19T19:26:53;6.11;5.91;4.92;3.51;28.20;28.16;27.91;26.55;21.54;0.73
70689;SPS30;58266;52.166;5.290;2023-11-19T19:28:53;7.39;7.12;5.77;3.88;31.26;31.20;30.86;29.02;23.04;0.77
70689;SPS30;58266;52.166;5.290;2023-11-19T19:30:53;6.78;6.52;5.24;3.46;27.92;27.87;27.55;25.81;20.34;0.78
70689;SPS30;58266;52.166;5.290;2023-11-19T19:32:53;7.36;7.07;5.62;3.62;29.23;29.18;28.81;26.84;20.94;0.80
70689;SPS30;58266;52.166;5.290;2023-11-19T19:34:53;7.74;7.45;5.97;3.92;31.62;31.56;31.19;29.18;22.94;0.79
70689;SPS30;58266;52.166;5.290;2023-11-19T19:36:54;7.48;7.19;5.74;3.74;30.12;30.06;29.69;27.73;21.71;0.80
