sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:15:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:17:26;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:19:27;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:21:28;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:23:28;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:25:29;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:27:29;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:29:30;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:31:30;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:33:31;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:35:32;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:37:32;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:39:33;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:41:34;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:43:34;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:45:35;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:47:35;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:49:36;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:51:37;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:53:39;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:55:40;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:57:40;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:59:41;10.25
