sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:09:11;29.02;45.12;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:10:22;28.99;44.57;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:11:31;28.98;44.82;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:12:41;28.96;44.81;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:13:50;28.98;44.66;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:15:03;28.94;45.09;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:16:11;28.95;45.23;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:17:27;28.95;45.16;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:18:34;28.94;44.99;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:19:43;28.94;45.05;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:20:53;28.95;45.30;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:22:05;29.02;45.20;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:23:56;29.01;45.19;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:25:33;29.02;45.03;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:27:24;28.99;45.01;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:28:43;28.95;45.12;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:30:08;28.98;45.24;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:31:34;28.95;45.31;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:32:50;28.98;45.27;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:34:21;28.94;45.40;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:35:47;28.95;45.45;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:37:13;28.98;46.02;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:38:27;28.99;45.61;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:39:36;28.98;45.85;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:40:42;28.98;45.55;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:42:34;28.95;45.88;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:43:48;28.98;45.83;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:45:01;28.95;45.79;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:48:10;28.92;45.71;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:49:28;28.86;45.43;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:50:56;28.88;45.69;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:52:03;28.89;45.88;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:53:21;28.91;45.80;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:54:34;28.88;45.77;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:55:55;28.88;45.87;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:57:11;28.86;45.85;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:58:26;28.85;45.89;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:59:49;28.86;45.92;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:01:00;28.85;46.37;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:02:10;28.82;46.14;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:03:21;28.82;46.18;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:04:28;28.81;46.44;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:05:42;28.84;46.71;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:07:04;28.84;46.24;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:08:14;28.84;46.26;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:09:21;28.85;46.29;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:10:37;28.85;46.29;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:11:48;28.85;46.36;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:12:59;28.86;46.55;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:14:04;28.88;46.45;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:15:13;28.88;46.51;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:16:19;28.89;46.50;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:17:49;28.89;46.34;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:18:57;28.85;46.60;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:20:11;28.85;46.71;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:21:29;28.88;46.47;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:22:40;28.89;46.41;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:23:46;28.86;46.63;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:24:56;28.86;46.95;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:26:04;28.86;46.98;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:27:14;28.88;46.70;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:28:21;28.86;46.43;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:29:42;28.88;46.60;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:30:51;28.84;46.23;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:31:58;28.82;46.38;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:33:11;28.84;46.52;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:34:17;28.81;46.51;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:35:29;28.82;46.64;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:36:35;28.81;46.78;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:37:45;28.85;46.92;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:38:51;28.82;46.77;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:40:00;28.85;47.07;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:41:13;28.85;46.69;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:42:36;28.88;46.62;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:43:42;28.88;46.57;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:44:56;28.88;46.50;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:46:03;28.91;46.53;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:47:11;28.91;46.30;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:48:18;28.92;46.39;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:49:26;28.88;46.35;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:50:51;28.92;46.45;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:52:00;28.89;46.65;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:53:06;28.92;46.25;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:54:14;28.89;46.31;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:55:28;28.95;46.35;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:56:40;28.96;46.35;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:57:47;28.99;46.13;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T12:58:55;29.01;46.06;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:00:02;28.99;45.92;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:01:09;28.99;45.73;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:02:23;28.98;45.33;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:07:44;28.92;44.98;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:10:19;28.89;44.96;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:12:43;28.89;45.72;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:13:56;28.85;45.49;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:15:04;28.85;45.61;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:16:12;28.84;45.60;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:17:23;28.85;45.81;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:18:31;28.86;45.60;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:19:40;28.86;46.03;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:20:46;28.88;45.19;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:24:45;28.91;45.44;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:26:30;28.89;45.11;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:27:38;28.89;44.92;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:28:47;28.89;45.14;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:29:55;28.92;45.82;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:31:01;28.91;45.22;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:32:10;28.95;44.62;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:33:16;28.98;44.90;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:34:25;28.96;44.79;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:35:31;28.98;44.97;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:36:39;29.02;44.74;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:37:46;29.01;44.90;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:38:54;29.02;44.91;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:40:07;29.03;44.94;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:41:19;29.09;44.99;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:42:26;29.10;44.66;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:43:34;29.07;44.58;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:44:43;29.09;44.22;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:45:52;29.13;43.82;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:46:58;29.10;44.53;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:48:07;29.13;44.40;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:49:14;29.17;44.19;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:50:27;29.19;44.18;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:51:34;29.22;43.81;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:52:44;29.23;43.76;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:53:51;29.23;43.40;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:54:59;29.26;43.43;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:56:07;29.25;43.33;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:57:16;29.23;43.28;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:58:22;29.21;42.57;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T13:59:31;29.22;43.26;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:00:40;29.22;43.44;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:01:49;29.19;43.32;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:02:55;29.15;43.72;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:04:05;29.13;44.03;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:05:12;29.12;44.56;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:06:45;29.12;44.51;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:07:51;29.12;44.04;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:09:01;29.09;44.06;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:10:11;29.09;44.08;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:11:23;29.05;42.63;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:12:29;29.03;42.47;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:13:38;29.05;42.94;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:14:44;28.99;42.38;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:15:55;28.98;42.25;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:17:03;28.98;42.53;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:18:15;28.98;42.17;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:19:21;28.94;41.59;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:20:29;28.89;41.56;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:21:36;28.94;42.70;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:22:45;28.94;42.98;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:23:54;28.96;43.12;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:25:04;28.96;42.83;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:26:17;28.98;42.83;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:27:26;28.96;42.98;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:28:33;28.96;43.05;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:29:59;28.94;42.69;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:31:08;28.92;42.76;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:32:17;28.94;42.69;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:33:23;28.96;42.80;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:34:32;28.94;42.52;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:35:38;28.91;42.14;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:36:46;28.91;42.58;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:37:52;28.91;42.76;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:39:02;28.86;42.69;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:40:10;28.88;42.83;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:41:18;28.88;42.88;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:42:24;28.86;42.68;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:43:40;28.86;42.77;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:44:46;28.86;42.80;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:45:55;28.81;41.62;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:47:05;28.81;42.30;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:48:14;28.79;42.41;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:49:20;28.82;42.39;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:50:29;28.81;41.71;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:51:36;28.78;40.95;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:52:46;28.78;40.82;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:53:52;28.81;41.12;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:55:00;28.78;40.88;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:56:11;28.78;41.60;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:57:23;28.79;41.67;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:58:29;28.81;41.69;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T14:59:37;28.82;41.65;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:00:44;28.82;41.81;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:01:54;28.82;41.81;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:03:03;28.82;41.81;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:04:11;28.81;41.98;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:05:18;28.84;41.91;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:06:27;28.79;42.00;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:07:32;28.81;42.21;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:08:41;28.79;42.16;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:09:47;28.81;41.98;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:10:56;28.79;42.00;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:12:07;28.79;41.70;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:13:14;28.78;41.75;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:14:23;28.78;41.86;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:15:29;28.77;41.69;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:16:41;28.77;41.64;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:17:46;28.75;41.75;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:18:58;28.73;42.09;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:20:07;28.73;42.28;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:21:16;28.74;42.16;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:22:21;28.73;42.02;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:23:30;28.71;41.73;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:24:36;28.71;41.81;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:25:46;28.71;42.00;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:26:53;28.68;41.75;163.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:28:18;28.71;41.91;164.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:29:23;28.70;41.73;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:30:32;28.68;41.60;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:31:38;28.73;41.24;164.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:32:46;28.70;41.21;165.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:33:53;28.73;41.20;167.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:35:05;28.70;41.10;167.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:36:13;28.68;41.05;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:37:22;28.67;41.31;171.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:38:28;28.65;41.56;171.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:39:55;28.63;41.43;171.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:41:02;28.65;41.58;171.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:42:14;28.65;41.78;173.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:43:19;28.65;41.86;174.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:44:27;28.67;42.01;173.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:45:34;28.68;42.17;176.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:46:44;28.68;42.32;176.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:47:50;28.68;42.22;178.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:49:00;28.67;42.26;178.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:50:09;28.67;42.25;176.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:51:18;28.65;42.11;174.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:52:24;28.64;42.20;174.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:53:34;28.68;42.19;170.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:54:40;28.64;42.26;170.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:55:50;28.65;42.36;169.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:56:58;28.67;42.51;170.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:58:06;28.68;42.67;170.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T15:59:12;28.71;42.72;170.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:00:21;28.70;42.90;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:01:27;28.68;43.07;167.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:02:36;28.68;42.94;164.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:03:42;28.68;42.92;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:04:51;28.67;43.13;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:06:02;28.67;43.21;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:07:14;28.65;42.75;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:08:22;28.67;42.71;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:09:28;28.63;43.00;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:10:37;28.65;43.33;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:11:45;28.67;43.28;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:13:00;28.65;42.99;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:14:06;28.65;43.22;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:15:15;28.65;43.44;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:16:41;28.65;43.34;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:17:49;28.65;43.73;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:18:55;28.65;44.06;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:20:06;28.67;44.02;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:21:15;28.65;43.92;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:22:24;28.65;44.29;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:23:30;28.68;44.13;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:24:39;28.70;44.29;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:25:45;28.71;44.40;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:26:55;28.70;44.31;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:28:13;28.73;44.06;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:29:48;28.71;43.90;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:31:27;28.75;43.91;164.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:33:58;28.75;44.01;165.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:35:10;28.74;44.19;165.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:36:21;28.75;44.19;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:37:38;28.75;44.11;167.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:38:48;28.77;44.22;169.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:40:00;28.74;44.10;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:41:10;28.73;44.20;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:42:26;28.77;44.27;170.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:43:33;28.73;44.34;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:44:41;28.74;45.06;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:45:47;28.77;44.47;167.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:46:56;28.74;44.52;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:48:03;28.74;45.37;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:49:12;28.77;45.12;167.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:50:22;28.78;45.41;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:52:10;28.73;45.16;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:53:21;28.77;45.16;169.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:54:29;28.77;45.29;170.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:55:40;28.75;45.70;169.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:56:47;28.75;49.57;169.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:57:56;28.74;50.15;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T16:59:05;28.73;52.40;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:00:15;28.71;52.20;164.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:01:21;28.73;52.26;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:02:30;28.70;52.33;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:03:55;28.68;49.63;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:05:05;28.70;49.47;160.00
