sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:20:57;16.86;14.76;10.46;5.05;40.60;40.36;39.34;34.27;21.53;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:23:22;17.83;15.64;11.14;5.49;44.11;43.85;42.79;37.49;23.96;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:25:48;15.00;13.17;9.41;4.68;37.56;37.35;36.46;32.03;20.62;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:28:14;16.59;14.54;10.34;5.05;40.59;40.36;39.36;34.40;21.83;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:30:40;17.60;15.39;10.87;5.20;41.79;41.54;40.46;35.14;21.88;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:33:06;16.26;14.24;10.09;4.88;39.22;38.98;38.00;33.11;20.82;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:35:34;16.95;14.84;10.49;5.05;40.56;40.32;39.29;34.17;21.38;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:37:59;16.54;14.46;10.18;4.83;38.79;38.55;37.53;32.50;20.06;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:40:25;16.71;14.62;10.34;4.98;40.02;39.78;38.76;33.72;21.11;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:42:50;16.98;14.88;10.58;5.18;41.59;41.35;40.32;35.26;22.40;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:45:16;14.57;12.78;9.12;4.52;36.31;36.10;35.23;30.92;19.85;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:47:41;15.01;13.19;9.46;4.76;38.21;38.00;37.11;32.71;21.26;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:50:07;16.73;14.65;10.36;4.99;40.14;39.90;38.88;33.84;21.21;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:52:35;15.72;13.80;9.86;4.91;39.44;39.21;38.28;33.64;21.68;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:55:00;15.82;13.90;9.95;4.98;39.98;39.76;38.82;34.17;22.12;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:57:26;15.22;13.36;9.55;4.76;38.21;37.99;37.09;32.60;21.02;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:59:52;16.51;14.48;10.32;5.08;40.85;40.61;39.62;34.72;22.19;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:02:17;13.91;12.25;8.83;4.52;36.31;36.11;35.30;31.27;20.61;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:04:43;12.88;11.37;8.27;4.33;34.79;34.62;33.88;30.21;20.28;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:07:12;12.55;11.10;8.13;4.35;34.92;34.75;34.04;30.53;20.80;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:09:40;12.28;10.83;7.87;4.11;33.03;32.86;32.16;28.66;19.20;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:12:07;13.84;12.17;8.73;4.40;35.35;35.16;34.34;30.29;19.73;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:14:35;12.82;11.27;8.09;4.09;32.82;32.64;31.89;28.14;18.35;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:17:01;15.58;13.66;9.72;4.77;38.32;38.10;37.16;32.52;20.71;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:19:27;14.81;13.04;9.41;4.82;38.73;38.53;37.67;33.38;22.03;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:21:53;13.72;12.15;8.91;4.80;38.51;38.33;37.56;33.74;23.08;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:24:18;15.01;13.26;9.67;5.11;41.03;40.83;39.97;35.73;24.14;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:26:44;13.65;12.04;8.72;4.53;36.39;36.20;35.41;31.50;21.01;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:29:09;14.88;13.09;9.42;4.80;38.52;38.32;37.44;33.12;21.74;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:31:35;14.15;12.50;9.11;4.81;38.63;38.43;37.63;33.62;22.69;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:34:01;13.55;11.99;8.79;4.72;37.91;37.73;36.96;33.18;22.67;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:36:26;12.24;10.83;7.92;4.23;33.99;33.82;33.13;29.70;20.21;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:38:52;14.05;12.36;8.88;4.50;36.16;35.96;35.13;31.04;20.30;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:41:18;13.34;11.70;8.34;4.11;32.99;32.80;32.00;28.03;17.91;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:43:46;14.04;12.34;8.85;4.46;35.85;35.65;34.83;30.72;20.01;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:46:12;12.42;10.97;8.01;4.25;34.08;33.92;33.21;29.71;20.11;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:48:38;13.79;12.15;8.77;4.51;36.19;36.00;35.19;31.21;20.63;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:51:10;12.59;11.07;7.97;4.05;32.54;32.37;31.63;27.97;18.34;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:53:48;13.18;11.61;8.37;4.29;34.42;34.24;33.47;29.65;19.55;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:56:15;13.69;12.03;8.62;4.33;34.76;34.56;33.75;29.73;19.30;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T16:58:42;13.76;12.08;8.64;4.30;34.54;34.34;33.52;29.46;18.99;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:01:10;14.70;12.95;9.34;4.78;38.37;38.17;37.31;33.05;21.78;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:03:41;13.55;11.92;8.59;4.39;35.21;35.02;34.23;30.30;19.93;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:06:08;13.05;11.51;8.35;4.35;34.89;34.71;33.96;30.23;20.18;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:08:34;12.59;11.11;8.07;4.22;33.91;33.74;33.02;29.43;19.73;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:11:01;13.68;12.10;8.85;4.72;37.87;37.69;36.91;33.07;22.48;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:13:28;12.11;10.66;7.69;3.93;31.55;31.38;30.67;27.16;17.89;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:15:54;13.78;12.12;8.72;4.42;35.49;35.30;34.49;30.47;19.94;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:18:20;13.49;11.90;8.62;4.48;35.95;35.76;34.99;31.12;20.74;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:20:46;13.26;11.72;8.56;4.55;36.56;36.38;35.63;31.89;21.64;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:23:12;13.14;11.61;8.46;4.46;35.79;35.61;34.86;31.14;20.99;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:25:37;13.52;11.96;8.77;4.71;37.77;37.58;36.82;33.05;22.56;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:28:06;12.56;11.11;8.13;4.35;34.91;34.74;34.04;30.52;20.79;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:30:35;12.37;10.95;8.02;4.30;34.52;34.36;33.66;30.20;20.61;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:33:01;11.69;10.34;7.57;4.06;32.57;32.41;31.75;28.48;19.42;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:35:30;11.73;10.37;7.59;4.05;32.49;32.33;31.67;28.37;19.29;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:37:56;13.01;11.47;8.30;4.29;34.42;34.24;33.49;29.74;19.75;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:40:21;12.69;11.20;8.15;4.28;34.33;34.16;33.43;29.83;20.04;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:42:48;14.12;12.44;8.98;4.62;37.12;36.93;36.11;32.04;21.21;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:45:15;13.67;12.06;8.78;4.61;37.00;36.81;36.03;32.15;21.61;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:47:40;12.32;10.88;7.92;4.16;33.39;33.23;32.52;29.02;19.51;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:50:06;13.68;12.08;8.79;4.63;37.15;36.96;36.18;32.30;21.74;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:52:32;14.64;12.94;9.45;5.01;40.23;40.03;39.20;35.07;23.75;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:54:59;13.79;12.16;8.82;4.60;36.89;36.71;35.91;31.97;21.36;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:57:24;13.58;11.97;8.68;4.52;36.28;36.09;35.31;31.42;20.97;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T17:59:50;13.20;11.63;8.41;4.34;34.83;34.65;33.88;30.08;19.94;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:02:16;14.74;12.97;9.34;4.75;38.16;37.96;37.09;32.81;21.54;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:04:47;14.19;12.53;9.12;4.80;38.51;38.32;37.51;33.48;22.53;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:07:13;12.74;11.27;8.26;4.43;35.56;35.39;34.67;31.11;21.23;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:09:45;13.05;11.52;8.38;4.40;35.32;35.14;34.39;30.68;20.62;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:12:11;14.35;12.67;9.20;4.82;38.70;38.51;37.68;33.60;22.54;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:14:39;14.22;12.57;9.19;4.89;39.28;39.09;38.28;34.28;23.27;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:17:05;15.88;13.99;10.09;5.17;41.52;41.30;40.38;35.78;23.61;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:19:31;14.10;12.42;8.97;4.61;37.00;36.81;35.99;31.92;21.11;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:21:57;14.56;12.81;9.23;4.70;37.73;37.52;36.67;32.44;21.30;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:24:28;14.06;12.38;8.94;4.60;36.90;36.70;35.88;31.82;21.04;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:26:55;15.31;13.44;9.62;4.81;38.66;38.44;37.53;33.03;21.37;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:29:20;13.47;11.82;8.43;4.18;33.54;33.35;32.55;28.56;18.32;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:31:46;13.41;11.79;8.47;4.29;34.44;34.25;33.46;29.55;19.30;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:34:13;13.84;12.19;8.82;4.55;36.51;36.32;35.52;31.54;20.92;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:36:39;13.45;11.86;8.60;4.47;35.88;35.69;34.92;31.06;20.72;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:39:04;12.79;11.30;8.23;4.34;34.82;34.65;33.92;30.29;20.42;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:41:30;12.33;10.86;7.86;4.06;32.61;32.44;31.73;28.18;18.72;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:43:56;12.27;10.80;7.80;4.00;32.13;31.96;31.25;27.70;18.29;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:46:22;13.18;11.59;8.33;4.21;33.82;33.64;32.86;29.01;18.94;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:48:47;14.15;12.42;8.87;4.41;35.42;35.22;34.38;30.19;19.43;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:51:13;13.56;11.92;8.56;4.32;34.67;34.48;33.68;29.72;19.37;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:53:42;12.90;11.35;8.17;4.15;33.35;33.17;32.42;28.67;18.80;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:56:08;13.09;11.52;8.30;4.23;33.99;33.81;33.04;29.25;19.23;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T18:58:34;12.87;11.37;8.27;4.34;34.84;34.67;33.93;30.27;20.34;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:01:00;12.37;10.91;7.92;4.14;33.22;33.05;32.34;28.81;19.28;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:03:25;13.28;11.72;8.53;4.49;36.02;35.84;35.08;31.31;21.07;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:05:53;14.28;12.61;9.19;4.85;38.90;38.70;37.89;33.84;22.82;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:08:19;14.66;12.92;9.34;4.82;38.68;38.47;37.62;33.40;22.14;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:10:44;16.90;14.86;10.68;5.41;43.42;43.18;42.19;37.26;24.34;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:13:10;15.69;13.80;9.93;5.04;40.49;40.27;39.35;34.78;22.78;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:15:36;16.06;14.17;10.30;5.39;43.29;43.07;42.15;37.58;25.20;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:18:01;15.50;13.64;9.83;5.02;40.28;40.07;39.16;34.67;22.80;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:20:28;13.65;12.06;8.78;4.63;37.19;37.00;36.22;32.36;21.82;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:22:53;14.94;13.13;9.42;4.74;38.10;37.89;37.01;32.64;21.24;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:25:19;15.67;13.74;9.77;4.78;38.40;38.18;37.23;32.56;20.68;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:27:44;16.07;14.10;10.05;4.96;39.88;39.65;38.69;33.92;21.72;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:30:11;15.17;13.33;9.55;4.79;38.51;38.29;37.39;32.94;21.38;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:32:37;17.19;15.08;10.73;5.27;42.34;42.09;41.06;35.94;22.90;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:35:08;17.38;15.21;10.74;5.14;41.31;41.05;39.99;34.73;21.63;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:37:34;16.94;14.89;10.68;5.37;43.16;42.92;41.92;36.96;24.03;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:40:00;14.87;13.06;9.34;4.65;37.39;37.18;36.29;31.91;20.59;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:42:25;16.30;14.26;10.08;4.83;38.82;38.58;37.59;32.66;20.37;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:44:51;15.73;13.81;9.87;4.91;39.40;39.18;38.24;33.60;21.64;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:47:17;15.27;13.43;9.65;4.88;39.19;38.98;38.08;33.62;21.96;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:49:43;15.84;13.90;9.93;4.94;39.68;39.46;38.52;33.84;21.79;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:52:08;15.30;13.41;9.55;4.70;37.74;37.52;36.61;32.06;20.45;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:54:34;14.54;12.76;9.10;4.50;36.18;35.97;35.11;30.80;19.76;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:57:00;14.99;13.14;9.34;4.57;36.75;36.54;35.63;31.16;19.80;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T19:59:25;13.78;12.10;8.65;4.30;34.54;34.35;33.53;29.46;18.97;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:01:51;13.83;12.19;8.81;4.54;36.46;36.27;35.47;31.48;20.86;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:04:17;14.65;12.89;9.29;4.73;38.00;37.80;36.94;32.69;21.47;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:06:42;13.93;12.26;8.85;4.54;36.42;36.22;35.41;31.38;20.71;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:09:08;13.42;11.80;8.49;4.30;34.56;34.37;33.58;29.67;19.42;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:11:39;12.51;11.03;8.01;4.18;33.53;33.36;32.64;29.07;19.44;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:14:05;12.54;11.06;8.02;4.18;33.58;33.41;32.69;29.11;19.46;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:16:31;13.77;12.13;8.77;4.52;36.30;36.11;35.31;31.34;20.78;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:18:58;13.60;11.98;8.65;4.44;35.69;35.50;34.71;30.78;20.35;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:21:23;15.12;13.28;9.50;4.75;38.17;37.96;37.06;32.61;21.10;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:23:50;14.04;12.34;8.84;4.43;35.56;35.37;34.54;30.41;19.71;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:26:15;13.62;11.98;8.61;4.35;34.97;34.78;33.98;30.00;19.60;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:28:46;13.31;11.73;8.48;4.37;35.09;34.90;34.13;30.30;20.08;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:31:12;14.11;12.40;8.89;4.47;35.91;35.72;34.88;30.75;19.99;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:33:37;13.68;12.03;8.66;4.40;35.33;35.14;34.34;30.36;19.90;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:36:03;13.46;11.87;8.61;4.48;35.97;35.79;35.01;31.16;20.80;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:38:30;12.45;10.98;7.96;4.14;33.27;33.10;32.39;28.82;19.24;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:40:56;12.63;11.14;8.07;4.19;33.63;33.45;32.72;29.10;19.39;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:43:23;12.32;10.88;7.92;4.16;33.42;33.25;32.55;29.05;19.55;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:45:48;11.54;10.17;7.37;3.82;30.68;30.52;29.86;26.55;17.68;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:48:14;12.05;10.61;7.64;3.89;31.22;31.06;30.35;26.85;17.63;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:50:39;12.97;11.39;8.14;4.05;32.52;32.34;31.57;27.74;17.87;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:53:06;12.21;10.76;7.79;4.03;32.32;32.15;31.45;27.94;18.56;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:55:33;11.10;9.80;7.15;3.78;30.36;30.21;29.58;26.44;17.87;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T20:58:00;10.70;9.42;6.81;3.50;28.08;27.93;27.31;24.22;16.02;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:00:25;11.90;10.49;7.60;3.94;31.64;31.48;30.79;27.37;18.22;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:02:51;10.67;9.46;6.97;3.80;30.51;30.37;29.77;26.83;18.52;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:05:19;11.08;9.77;7.08;3.68;29.57;29.41;28.78;25.60;17.08;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:07:45;13.22;11.60;8.28;4.11;32.99;32.80;32.01;28.10;18.05;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:10:10;11.47;10.09;7.26;3.69;29.63;29.47;28.80;25.46;16.69;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:12:40;10.60;9.34;6.75;3.48;27.91;27.76;27.15;24.09;15.96;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:15:06;11.08;9.77;7.10;3.72;29.84;29.69;29.05;25.90;17.36;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:17:33;9.82;8.68;6.35;3.40;27.27;27.13;26.58;23.83;16.22;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:19:58;10.30;9.12;6.71;3.63;29.14;29.00;28.43;25.57;17.56;0.96
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:22:24;9.74;8.62;6.33;3.41;27.38;27.25;26.70;23.99;16.42;0.96
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:24:49;10.94;9.68;7.08;3.79;30.41;30.27;29.65;26.58;18.10;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:27:17;10.75;9.45;6.78;3.42;27.46;27.31;26.68;23.53;15.32;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:29:43;11.19;9.82;7.01;3.48;27.93;27.77;27.11;23.79;15.29;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:32:10;10.86;9.50;6.72;3.24;26.03;25.88;25.22;21.95;13.75;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:34:36;10.11;8.87;6.34;3.15;25.28;25.14;24.53;21.55;13.86;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:37:02;9.57;8.43;6.08;3.13;25.11;24.97;24.42;21.65;14.32;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:39:29;8.75;7.73;5.64;2.98;23.94;23.82;23.32;20.85;14.09;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:41:54;8.83;7.79;5.67;2.98;23.91;23.79;23.28;20.78;13.97;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:44:20;9.20;8.11;5.87;3.04;24.42;24.29;23.76;21.11;14.04;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:46:46;8.85;7.79;5.62;2.87;23.06;22.94;22.42;19.86;13.08;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:49:11;8.96;7.88;5.66;2.86;22.96;22.84;22.31;19.69;12.85;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:51:40;8.08;7.10;5.09;2.56;20.54;20.42;19.95;17.58;11.42;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:54:06;8.29;7.29;5.26;2.68;21.55;21.43;20.95;18.54;12.20;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:56:33;8.41;7.42;5.40;2.83;22.72;22.61;22.13;19.73;13.25;0.96
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T21:59:00;8.22;7.26;5.28;2.78;22.30;22.19;21.72;19.39;13.04;0.96
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:01:25;7.93;7.00;5.11;2.72;21.80;21.69;21.24;19.01;12.88;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:03:51;8.37;7.40;5.41;2.88;23.14;23.03;22.56;20.20;13.72;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:06:19;8.36;7.39;5.38;2.84;22.79;22.68;22.20;19.84;13.38;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:08:45;9.53;8.40;6.08;3.14;25.22;25.09;24.54;21.80;14.49;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:11:11;10.79;9.49;6.81;3.43;27.55;27.39;26.76;23.60;15.36;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:13:37;9.89;8.70;6.24;3.15;25.27;25.13;24.55;21.65;14.10;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:16:06;9.12;8.03;5.78;2.94;23.65;23.52;22.99;20.33;13.35;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:18:34;9.07;7.99;5.77;2.98;23.89;23.77;23.24;20.63;13.67;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:21:00;10.38;9.13;6.57;3.34;26.83;26.68;26.07;23.05;15.12;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:23:26;9.53;8.40;6.07;3.14;25.17;25.04;24.49;21.74;14.42;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:25:51;9.66;8.53;6.22;3.28;26.35;26.22;25.67;22.94;15.48;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:28:17;8.09;7.17;5.28;2.87;23.06;22.95;22.50;20.27;13.97;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:30:43;8.17;7.23;5.29;2.83;22.72;22.61;22.15;19.86;13.53;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:33:09;7.40;6.55;4.79;2.56;20.53;20.43;20.01;17.93;12.20;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:35:34;7.90;6.99;5.11;2.72;21.82;21.71;21.26;19.04;12.92;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:37:59;7.73;6.82;4.95;2.59;20.77;20.67;20.22;18.02;12.06;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:40:25;7.60;6.71;4.90;2.60;20.84;20.73;20.30;18.16;12.28;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:42:51;7.15;6.34;4.69;2.57;20.63;20.54;20.14;18.18;12.60;0.96
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:45:17;7.01;6.22;4.60;2.53;20.33;20.24;19.85;17.94;12.46;0.95
