sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-11-19T16:55:39;9.56;9.08;6.69;3.52;28.62;28.54;27.92;24.86;18.04;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T16:58:05;9.13;8.68;6.41;3.41;27.73;27.64;27.06;24.17;17.63;0.92
67098;SPS30;54288;53.046;5.668;2023-11-19T17:00:38;10.19;9.66;7.04;3.58;29.16;29.07;28.39;25.04;17.83;0.97
67098;SPS30;54288;53.046;5.668;2023-11-19T17:04:11;9.83;9.33;6.83;3.54;28.82;28.73;28.09;24.90;17.92;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T17:18:47;9.57;9.10;6.77;3.67;29.79;29.70;29.10;26.11;19.23;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T17:22:52;9.71;9.24;6.86;3.71;30.15;30.06;29.45;26.41;19.43;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T17:32:23;9.55;9.16;7.17;4.46;36.03;35.96;35.44;32.88;25.72;0.83
67098;SPS30;54288;53.046;5.668;2023-11-19T17:41:48;9.53;9.10;6.95;4.05;32.76;32.68;32.13;29.36;22.36;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T17:47:20;9.36;8.98;7.09;4.49;36.25;36.17;35.68;33.23;26.18;0.83
67098;SPS30;54288;53.046;5.668;2023-11-19T17:50:27;7.16;6.91;5.65;3.86;31.08;31.04;30.70;29.05;23.50;0.79
67098;SPS30;54288;53.046;5.668;2023-11-19T18:09:58;6.66;6.42;5.20;3.50;28.23;28.19;27.87;26.29;21.17;0.79
67098;SPS30;54288;53.046;5.668;2023-11-19T18:12:58;8.02;7.68;5.99;3.69;29.78;29.72;29.28;27.10;21.11;0.84
67098;SPS30;54288;53.046;5.668;2023-11-19T18:35:30;8.12;7.76;5.94;3.49;28.25;28.19;27.72;25.38;19.41;0.87
67098;SPS30;54288;53.046;5.668;2023-11-19T18:48:07;8.18;7.79;5.86;3.27;26.54;26.46;25.97;23.48;17.55;0.87
67098;SPS30;54288;53.046;5.668;2023-11-19T19:31:51;11.36;11.08;9.66;7.48;60.04;59.98;59.60;57.69;48.41;0.72
67098;SPS30;54288;53.046;5.668;2023-11-19T19:34:43;9.81;9.65;8.82;7.38;59.06;59.03;58.79;57.62;49.28;0.68
67098;SPS30;54288;53.046;5.668;2023-11-19T19:37:52;6.50;6.33;5.47;4.16;33.42;33.39;33.16;32.00;26.74;0.72
67098;SPS30;54288;53.046;5.668;2023-11-19T19:40:19;9.35;9.09;7.80;5.87;47.14;47.08;46.74;45.02;37.49;0.73
67098;SPS30;54288;53.046;5.668;2023-11-19T20:34:17;8.00;7.57;5.45;2.68;21.80;21.72;21.18;18.48;12.87;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T20:36:57;7.76;7.35;5.28;2.58;21.00;20.92;20.39;17.76;12.32;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T22:02:06;4.22;4.02;3.03;1.71;13.88;13.84;13.59;12.32;9.25;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T23:20:02;6.17;5.85;4.25;2.15;17.51;17.46;17.05;15.01;10.65;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T23:22:39;6.43;6.08;4.37;2.13;17.32;17.26;16.82;14.64;10.14;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T23:28:58;6.69;6.33;4.54;2.20;17.96;17.89;17.44;15.16;10.47;0.97
67098;SPS30;54288;53.046;5.668;2023-11-19T23:32:10;6.19;5.87;4.25;2.12;17.24;17.18;16.77;14.70;10.34;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T23:35:18;5.52;5.24;3.82;1.96;15.94;15.89;15.53;13.72;9.81;0.92
67098;SPS30;54288;53.046;5.668;2023-11-19T23:38:35;6.01;5.71;4.21;2.23;18.14;18.09;17.70;15.79;11.50;0.90
67098;SPS30;54288;53.046;5.668;2023-11-19T23:41:58;5.26;5.00;3.69;1.97;15.98;15.93;15.60;13.93;10.16;0.90
67098;SPS30;54288;53.046;5.668;2023-11-19T23:45:24;6.39;6.06;4.43;2.29;18.61;18.55;18.14;16.06;11.53;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T23:51:36;6.28;5.96;4.33;2.19;17.85;17.79;17.38;15.30;10.86;0.96
67098;SPS30;54288;53.046;5.668;2023-11-19T23:54:52;6.89;6.53;4.73;2.38;19.38;19.32;18.86;16.57;11.71;0.96
