sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:31:51;59;1545;;149;150575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:34:22;62;1546;;157;149618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:36:52;57;1555;;145;151233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:39:22;54;1551;;135;149075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:41:53;56;1545;;142;151781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:44:24;49;1539;;124;149383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:46:54;46;1544;;117;151407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:49:24;56;1539;;142;149837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:51:55;54;1539;;134;146670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:54:25;66;1554;;172;154661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:56:55;52;1551;;131;149117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:59:25;56;1540;;142;150680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:01:55;55;1546;;138;149354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:04:26;59;1535;;151;152111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:06:56;66;1531;;166;149705
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:09:26;54;1521;;136;150760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:11:56;52;1510;;130;148690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:14:27;62;1515;;157;151871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:16:57;56;1515;;139;148891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:19:27;51;1524;;128;150294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:21:57;60;1518;;153;151249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:24:27;60;1532;;150;149342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:27:00;57;1549;;145;150410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:29:28;57;1571;;145;151414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:31:58;56;1574;;141;148443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:34:29;48;1568;;121;148714
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:36:59;58;1562;;149;152044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:39:30;55;1560;;139;151243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:42:00;65;1552;;162;148317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:44:30;73;1530;;183;150383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:47:00;55;1520;;142;152379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:49:31;57;1518;;145;150695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:52:05;68;1517;;170;149830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:54:32;56;1521;;142;151240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:57:04;61;1534;;147;144581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T23:59:32;48;1532;;123;153056
