sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-04-21T16:05:05;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.14;6.04;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T16:07:33;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.90;5.84;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T16:10:01;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.74;5.71;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T16:12:29;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.77;5.73;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T16:14:57;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.02;6.79;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T16:17:26;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.13;8.57;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T16:19:54;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.06;7.67;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T16:22:23;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.66;7.33;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T16:24:52;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.01;6.77;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T16:27:20;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.51;7.20;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T16:29:48;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.95;10.96;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T16:32:22;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.49;65.58;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T16:34:50;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.85;43.88;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T16:37:18;3.71;3.71;3.71;3.51;27.99;27.98;27.97;27.84;23.56;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T16:39:47;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.93;21.10;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T16:42:15;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.32;12.12;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T16:44:43;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.35;8.76;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T16:47:11;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.62;7.30;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T16:49:39;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.76;7.41;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T16:52:07;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.08;6.83;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T16:54:36;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.55;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T16:57:05;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.26;6.99;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T16:59:33;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.98;7.60;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T17:02:01;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.04;7.65;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T17:04:29;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.15;6.90;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T17:06:57;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.30;7.02;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T17:09:26;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.88;6.67;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T17:11:54;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.35;7.07;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T17:14:23;1.33;1.33;1.33;1.26;10.05;10.05;10.04;9.99;8.46;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T17:16:52;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.57;9.79;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T17:19:21;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.20;12.01;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T17:21:49;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.93;11.79;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T17:24:17;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.81;9.99;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T17:26:46;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.52;9.75;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T17:29:14;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.62;9.83;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T17:31:43;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.87;9.20;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T17:34:11;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.60;8.97;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T17:36:39;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.89;8.37;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T17:39:09;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.30;9.57;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T17:41:38;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.38;8.79;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T17:44:07;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.70;9.90;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T17:46:35;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.79;11.67;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T17:49:05;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.81;14.23;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T17:51:33;2.28;2.28;2.28;2.15;17.19;17.19;17.18;17.10;14.47;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T17:54:02;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.84;14.25;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T17:56:31;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.01;14.40;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T17:58:59;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.08;20.38;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T18:01:27;3.33;3.33;3.33;3.15;25.15;25.14;25.13;25.01;21.17;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T18:03:56;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.26;36.61;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T18:06:25;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.13;42.43;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T18:08:53;6.20;6.20;6.20;5.85;46.74;46.73;46.71;46.48;39.33;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T18:11:22;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.39;32.49;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T18:13:50;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.03;22.03;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T18:16:18;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.63;20.84;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T18:18:46;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.11;21.25;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T18:21:15;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.91;20.23;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T18:23:44;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.49;22.42;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T18:26:12;3.08;3.08;3.08;2.91;23.23;23.22;23.21;23.10;19.55;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T18:28:40;2.39;2.39;2.39;2.26;18.08;18.08;18.07;17.98;15.22;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T18:31:08;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.01;15.24;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T18:33:37;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.14;16.20;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T18:36:05;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.35;20.61;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T18:38:34;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.12;24.64;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T18:41:03;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.49;25.80;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T18:43:31;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.43;29.98;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T18:45:59;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.61;31.83;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T18:48:27;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.11;27.18;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T18:50:55;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.07;29.67;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T18:53:23;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.64;29.31;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T18:55:51;4.87;4.87;4.87;4.60;36.74;36.74;36.72;36.55;30.93;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T18:58:21;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.80;31.14;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T19:00:49;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.46;30.85;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T19:03:17;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.45;31.69;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T19:05:45;7.08;7.08;7.08;6.69;53.46;53.45;53.43;53.17;45.00;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T19:08:13;8.49;8.49;8.49;8.03;64.15;64.13;64.11;63.80;53.99;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T19:10:41;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.36;47.70;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T19:13:11;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.79;48.06;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T19:15:42;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.09;45.78;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T19:18:11;11.13;11.13;11.13;10.53;84.07;84.05;84.02;83.61;70.76;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T19:20:39;15.58;15.58;15.58;14.73;117.60;117.58;117.54;116.97;98.98;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T19:23:07;12.77;12.77;12.74;12.01;95.94;95.92;95.88;95.38;80.67;0.59
59283;SPS30;45056;47.602;9.886;2023-04-21T19:25:35;11.71;11.71;11.71;11.08;88.46;88.44;88.41;87.98;74.45;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T19:28:03;12.60;12.60;12.60;11.91;95.08;95.07;95.03;94.56;80.02;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T19:30:31;12.22;12.22;12.22;11.55;92.26;92.25;92.22;91.77;77.66;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T19:33:01;11.12;11.12;11.12;10.52;84.00;83.98;83.95;83.54;70.70;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T19:35:30;10.68;10.68;10.68;10.10;80.66;80.65;80.62;80.23;67.89;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T19:37:58;9.42;9.42;9.42;8.91;71.15;71.14;71.11;70.77;59.89;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T19:40:26;9.37;9.37;9.37;8.86;70.73;70.72;70.69;70.35;59.53;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T19:42:54;9.20;9.20;9.20;8.70;69.49;69.47;69.45;69.11;58.49;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T19:45:23;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.79;59.91;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T19:47:52;13.27;13.27;13.27;12.55;100.21;100.19;100.16;99.67;84.34;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T19:50:21;9.78;9.78;9.78;9.25;73.85;73.83;73.81;73.45;62.16;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T19:52:49;9.14;9.14;9.14;8.64;69.01;68.99;68.97;68.63;58.08;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T19:55:17;9.75;9.75;9.74;9.21;73.52;73.51;73.48;73.12;61.87;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T19:57:45;10.34;10.34;10.33;9.75;77.89;77.87;77.85;77.45;65.53;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T20:00:14;11.36;11.36;11.34;10.70;85.46;85.45;85.42;84.98;71.88;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T20:02:43;12.60;12.59;12.52;11.76;93.91;93.89;93.85;93.30;78.83;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T20:05:11;13.58;13.55;13.39;12.49;99.72;99.70;99.63;98.96;83.46;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T20:07:40;19.16;19.09;18.77;17.37;138.73;138.69;138.58;137.50;115.76;0.64
59283;SPS30;45056;47.602;9.886;2023-04-21T20:10:09;25.45;25.35;24.84;22.91;183.02;182.97;182.80;181.29;152.50;0.64
59283;SPS30;45056;47.602;9.886;2023-04-21T20:12:38;43.04;42.62;40.51;35.84;286.53;286.39;285.85;281.83;234.64;0.70
59283;SPS30;45056;47.602;9.886;2023-04-21T20:15:07;50.29;49.56;45.93;39.18;313.45;313.26;312.38;306.34;252.60;0.73
59283;SPS30;45056;47.602;9.886;2023-04-21T20:17:37;39.55;38.95;35.94;30.47;243.85;243.69;242.97;238.05;195.96;0.71
59283;SPS30;45056;47.602;9.886;2023-04-21T20:20:05;20.65;20.49;19.64;17.59;140.62;140.57;140.34;138.61;115.76;0.67
59283;SPS30;45056;47.602;9.886;2023-04-21T20:22:36;22.29;22.19;21.69;19.93;159.21;159.16;159.00;157.61;132.46;0.65
59283;SPS30;45056;47.602;9.886;2023-04-21T20:25:05;24.86;24.72;24.01;21.88;174.81;174.75;174.54;172.81;144.95;0.66
59283;SPS30;45056;47.602;9.886;2023-04-21T20:27:35;27.14;26.90;25.70;22.90;183.09;183.01;182.69;180.31;150.40;0.69
59283;SPS30;45056;47.602;9.886;2023-04-21T20:30:04;38.76;38.22;35.53;30.46;243.64;243.50;242.85;238.32;196.77;0.72
59283;SPS30;45056;47.602;9.886;2023-04-21T20:32:34;43.62;42.95;39.59;33.50;268.10;267.93;267.13;261.64;215.28;0.72
59283;SPS30;45056;47.602;9.886;2023-04-21T20:35:02;43.10;42.35;38.60;32.12;257.13;256.95;256.07;250.16;204.86;0.75
59283;SPS30;45056;47.602;9.886;2023-04-21T20:37:33;39.78;39.11;35.77;29.93;239.55;239.38;238.59;233.28;191.32;0.73
59283;SPS30;45056;47.602;9.886;2023-04-21T20:40:02;21.72;21.48;20.27;17.75;141.97;141.90;141.60;139.40;115.76;0.70
59283;SPS30;45056;47.602;9.886;2023-04-21T20:42:34;16.29;16.23;15.93;14.70;117.46;117.42;117.32;116.37;97.92;0.63
59283;SPS30;45056;47.602;9.886;2023-04-21T20:45:02;17.14;17.12;17.00;15.95;127.35;127.33;127.26;126.50;106.84;0.61
59283;SPS30;45056;47.602;9.886;2023-04-21T20:47:33;25.90;25.72;24.82;22.43;179.25;179.18;178.93;176.94;148.11;0.67
59283;SPS30;45056;47.602;9.886;2023-04-21T20:50:01;31.55;31.22;29.59;26.08;208.53;208.43;208.02;204.98;170.49;0.70
59283;SPS30;45056;47.602;9.886;2023-04-21T20:52:30;28.00;27.79;26.75;24.08;192.42;192.34;192.06;189.82;158.74;0.67
59283;SPS30;45056;47.602;9.886;2023-04-21T20:54:58;26.85;26.73;26.13;24.00;191.78;191.72;191.53;189.84;159.55;0.65
59283;SPS30;45056;47.602;9.886;2023-04-21T20:57:26;23.09;23.02;22.66;21.01;167.82;167.77;167.64;166.38;140.14;0.64
59283;SPS30;45056;47.602;9.886;2023-04-21T20:59:55;19.07;19.04;18.86;17.63;140.80;140.76;140.68;139.77;117.96;0.62
59283;SPS30;45056;47.602;9.886;2023-04-21T21:02:23;15.71;15.70;15.65;14.74;117.71;117.68;117.63;117.00;98.92;0.59
59283;SPS30;45056;47.602;9.886;2023-04-21T21:04:51;13.72;13.72;13.72;12.97;103.58;103.56;103.53;103.02;87.18;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T21:07:19;13.50;13.50;13.49;12.76;101.88;101.86;101.83;101.33;85.75;0.58
59283;SPS30;45056;47.602;9.886;2023-04-21T21:09:47;13.47;13.47;13.44;12.68;101.24;101.22;101.18;100.65;85.13;0.60
59283;SPS30;45056;47.602;9.886;2023-04-21T21:12:16;13.93;13.92;13.91;13.14;104.89;104.87;104.83;104.30;88.24;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T21:14:44;12.67;12.67;12.67;11.98;95.66;95.64;95.61;95.14;80.51;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T21:17:13;12.41;12.41;12.40;11.72;93.55;93.54;93.50;93.03;78.71;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T21:19:42;11.60;11.60;11.60;10.97;87.61;87.59;87.57;87.14;73.74;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T21:22:10;10.48;10.48;10.47;9.89;78.99;78.97;78.95;78.55;66.46;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T21:24:38;8.97;8.97;8.97;8.49;67.77;67.76;67.74;67.40;57.04;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T21:27:06;8.04;8.04;8.04;7.61;60.73;60.72;60.70;60.40;51.11;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T21:29:34;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.56;48.71;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T21:32:02;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.83;41.32;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T21:34:32;5.06;5.06;5.06;4.78;38.20;38.19;38.18;37.99;32.15;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T21:37:00;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.45;24.92;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T21:39:28;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.13;23.80;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T21:41:56;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.11;25.48;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T21:44:24;4.53;4.53;4.53;4.29;34.24;34.24;34.23;34.06;28.82;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T21:46:52;5.19;5.19;5.19;4.91;39.20;39.19;39.18;38.98;32.99;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T21:49:20;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.02;33.02;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T21:51:49;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.19;30.63;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T21:54:18;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.68;25.12;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T21:56:46;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.92;24.48;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T21:59:15;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.09;22.93;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T22:01:43;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.13;22.96;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T22:04:11;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.89;25.29;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T22:06:39;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.33;24.82;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T22:09:09;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.36;24.84;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T22:11:37;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.50;22.43;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T22:14:05;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.92;24.47;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T22:16:34;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.63;25.08;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T22:19:02;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.78;24.35;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T22:21:31;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.05;32.20;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T22:23:59;5.29;5.29;5.29;5.00;39.92;39.92;39.90;39.71;33.60;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T22:26:28;4.93;4.93;4.93;4.66;37.24;37.24;37.22;37.04;31.35;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T22:28:57;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.13;29.73;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T22:31:25;4.70;4.70;4.70;4.44;35.49;35.49;35.47;35.30;29.87;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T22:33:53;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.88;26.13;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T22:36:21;4.01;4.01;4.01;3.80;30.32;30.31;30.30;30.15;25.52;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T22:38:49;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.23;27.28;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T22:41:18;4.45;4.45;4.45;4.21;33.58;33.57;33.56;33.40;28.26;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T22:43:47;4.69;4.69;4.69;4.44;35.43;35.43;35.41;35.24;29.82;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T22:46:15;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.41;27.43;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T22:48:43;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.05;28.82;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T22:51:12;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.89;31.21;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T22:53:40;5.93;5.93;5.93;5.61;44.82;44.81;44.79;44.57;37.72;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T22:56:08;5.64;5.64;5.64;5.34;42.61;42.60;42.58;42.38;35.86;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T22:58:37;5.43;5.43;5.43;5.13;40.99;40.99;40.97;40.77;34.50;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T23:01:08;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.50;34.27;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T23:03:36;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.59;28.42;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T23:06:04;4.39;4.39;4.39;4.15;33.18;33.17;33.16;33.00;27.92;0.55
59283;SPS30;45056;47.602;9.886;2023-04-21T23:08:33;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.17;27.22;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T23:11:01;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.65;26.78;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T23:13:30;4.52;4.52;4.52;4.28;34.14;34.13;34.12;33.95;28.73;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T23:15:58;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.69;27.67;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T23:18:28;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.16;28.91;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T23:20:56;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.62;26.76;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T23:23:24;4.12;4.12;4.12;3.90;31.11;31.10;31.09;30.94;26.18;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T23:25:52;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.76;26.03;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T23:28:20;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.25;23.91;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T23:30:49;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.56;21.63;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T23:33:17;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.69;24.28;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T23:35:47;3.85;3.85;3.85;3.64;29.09;29.08;29.07;28.93;24.48;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T23:38:15;3.73;3.73;3.73;3.53;28.16;28.15;28.14;28.01;23.70;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T23:40:43;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.06;22.06;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T23:43:11;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.60;24.20;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T23:45:39;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.87;30.35;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T23:48:08;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.22;26.42;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T23:50:36;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.33;25.67;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T23:53:06;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.76;26.03;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T23:55:34;3.72;3.72;3.72;3.52;28.09;28.09;28.08;27.94;23.64;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T23:58:02;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.54;22.46;0.49
