sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-04-21T17:46:11;25.66;25.65;25.64;24.24;193.55;193.50;193.44;192.91;166.98;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T17:48:56;25.43;25.40;25.35;23.91;190.91;190.86;190.79;190.21;164.56;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T17:51:40;26.51;26.46;26.38;24.85;198.45;198.40;198.31;197.67;170.96;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T17:54:26;25.18;25.17;25.17;23.79;189.99;189.95;189.88;189.37;163.92;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T17:57:11;24.52;24.52;24.51;23.18;185.07;185.03;184.97;184.47;159.68;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T17:59:56;24.46;24.46;24.45;23.12;184.63;184.58;184.52;184.03;159.31;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T18:02:40;24.42;24.42;24.42;23.09;184.38;184.34;184.28;183.79;159.10;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T18:05:25;24.75;24.75;24.74;23.39;186.81;186.77;186.71;186.21;161.19;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T18:08:09;25.46;25.45;25.45;24.05;192.07;192.02;191.96;191.43;165.71;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T18:10:55;24.96;24.95;24.94;23.57;188.20;188.16;188.09;187.57;162.36;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T18:13:40;25.68;25.63;25.53;24.02;191.81;191.76;191.67;191.03;165.18;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T18:16:24;25.05;25.04;25.04;23.68;189.07;189.03;188.96;188.46;163.14;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T18:19:09;16.54;16.54;16.54;15.64;124.86;124.83;124.79;124.46;107.74;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T18:21:54;6.66;6.63;6.57;6.15;49.11;49.09;49.06;48.86;42.19;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T18:24:39;3.78;3.77;3.75;3.52;28.11;28.10;28.09;27.99;24.19;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T18:27:25;2.78;2.77;2.76;2.59;20.67;20.67;20.66;20.58;17.79;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T18:30:10;2.82;2.82;2.81;2.66;21.21;21.20;21.19;21.13;18.29;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T18:32:54;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.23;19.24;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T18:35:39;3.19;3.19;3.18;3.01;24.04;24.03;24.03;23.96;20.74;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T18:38:24;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.75;24.02;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T18:41:08;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.25;27.06;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T18:43:54;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.93;24.18;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T18:46:38;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.78;16.26;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T18:49:24;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.90;16.36;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T18:52:08;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.67;17.90;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T18:54:53;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.90;16.36;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T18:57:37;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.54;15.18;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T19:00:23;2.10;2.10;2.10;1.99;15.89;15.89;15.89;15.84;13.72;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T19:03:08;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.92;13.78;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T19:05:53;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.75;12.77;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T19:08:38;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.11;13.08;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:11:23;1.97;1.97;1.97;1.87;14.91;14.90;14.90;14.86;12.86;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T19:14:08;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.98;14.70;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:16:54;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.74;15.36;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T19:19:39;2.44;2.44;2.44;2.31;18.41;18.40;18.40;18.35;15.88;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:22:23;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.70;17.05;0.44
78211;SPS30;67490;52.086;5.122;2023-04-21T19:25:08;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.32;19.32;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:27:53;3.13;3.13;3.13;2.96;23.64;23.63;23.63;23.56;20.40;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:30:38;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.33;19.33;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:33:24;3.09;3.09;3.09;2.93;23.36;23.35;23.35;23.28;20.16;0.44
78211;SPS30;67490;52.086;5.122;2023-04-21T19:36:08;3.06;3.06;3.06;2.89;23.10;23.09;23.08;23.02;19.93;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T19:38:53;3.07;3.07;3.07;2.90;23.20;23.19;23.18;23.12;20.02;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:41:37;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.35;19.35;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:44:21;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.22;32.22;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:47:06;4.40;4.40;4.40;4.17;33.26;33.25;33.24;33.15;28.70;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:49:52;3.59;3.59;3.59;3.39;27.10;27.09;27.08;27.01;23.38;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:52:36;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.44;26.35;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:55:21;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.68;26.56;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T19:58:06;4.44;4.44;4.44;4.20;33.56;33.56;33.54;33.45;28.96;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T20:00:50;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.27;26.20;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T20:03:35;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.32;28.84;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T20:06:21;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.15;32.16;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T20:09:05;4.97;4.97;4.97;4.70;37.50;37.50;37.48;37.38;32.36;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T20:11:50;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.60;29.09;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T20:14:34;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.08;29.50;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T20:17:19;4.57;4.57;4.57;4.32;34.53;34.53;34.51;34.42;29.80;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T20:20:04;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.51;34.20;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T20:22:51;5.26;5.26;5.26;4.98;39.74;39.74;39.72;39.62;34.30;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T20:25:35;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.46;32.43;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T20:28:20;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.91;31.95;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T20:31:04;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.99;35.48;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T20:33:50;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.93;36.29;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T20:36:34;5.75;5.75;5.75;5.44;43.44;43.44;43.42;43.30;37.49;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T20:39:21;5.77;5.77;5.77;5.45;43.55;43.54;43.52;43.41;37.58;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T20:42:06;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.74;37.86;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T20:44:52;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.10;36.45;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T20:47:37;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.02;38.11;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T20:50:21;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.46;41.09;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T20:53:06;6.98;6.98;6.98;6.60;52.73;52.71;52.70;52.56;45.50;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T20:55:53;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.26;44.37;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T20:58:37;7.01;7.01;7.01;6.63;52.97;52.96;52.94;52.80;45.71;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T21:01:22;6.38;6.38;6.38;6.04;48.20;48.19;48.17;48.04;41.59;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T21:04:06;7.12;7.12;7.12;6.73;53.74;53.72;53.71;53.56;46.37;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T21:06:51;13.26;13.19;13.08;12.23;97.71;97.68;97.62;97.21;83.93;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T21:09:35;14.66;14.66;14.66;13.86;110.67;110.65;110.61;110.31;95.49;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T21:12:21;11.78;11.78;11.78;11.14;88.95;88.93;88.90;88.66;76.75;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T21:15:06;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.58;43.78;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T21:17:50;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.13;38.20;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T21:20:35;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.15;40.82;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T21:23:20;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.96;42.38;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T21:26:04;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.70;41.29;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T21:28:50;6.28;6.28;6.28;5.94;47.41;47.40;47.38;47.26;40.91;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T21:31:35;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.69;42.15;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T21:34:19;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.18;40.85;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T21:37:03;5.99;5.99;5.99;5.67;45.25;45.24;45.22;45.10;39.04;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T21:39:48;6.51;6.51;6.51;6.16;49.16;49.14;49.13;49.00;42.42;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T21:42:33;6.56;6.56;6.56;6.21;49.56;49.54;49.53;49.40;42.76;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T21:45:19;7.73;7.73;7.73;7.31;58.39;58.38;58.36;58.21;50.39;0.46
78211;SPS30;67490;52.086;5.122;2023-04-21T21:48:03;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.75;51.72;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T21:50:48;8.84;8.84;8.84;8.36;66.77;66.76;66.74;66.56;57.62;0.44
78211;SPS30;67490;52.086;5.122;2023-04-21T21:53:32;11.13;11.13;11.13;10.53;84.05;84.03;84.00;83.78;72.53;0.45
78211;SPS30;67490;52.086;5.122;2023-04-21T21:56:18;11.45;11.44;11.41;10.77;85.97;85.95;85.91;85.65;74.10;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T21:59:02;13.71;13.70;13.67;12.91;103.06;103.03;102.99;102.69;88.86;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T22:01:48;14.43;14.41;14.37;13.54;108.15;108.12;108.08;107.74;93.19;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T22:04:33;16.31;16.27;16.20;15.24;121.67;121.64;121.59;121.17;104.75;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T22:07:18;17.56;17.45;17.25;16.08;128.40;128.36;128.27;127.67;110.14;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T22:10:03;17.38;17.38;17.38;16.44;131.26;131.23;131.18;130.83;113.26;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T22:12:48;17.70;17.63;17.51;16.41;131.09;131.05;130.98;130.47;112.72;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T22:15:32;18.72;18.56;18.27;16.94;135.28;135.24;135.12;134.38;115.77;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T22:18:18;17.87;17.84;17.78;16.74;133.71;133.68;133.62;133.19;115.18;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T22:21:03;18.39;18.38;18.36;17.34;138.46;138.43;138.38;137.99;119.42;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T22:23:48;17.76;17.74;17.70;16.68;133.21;133.18;133.12;132.71;114.80;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T22:26:33;18.14;18.13;18.13;17.14;136.88;136.85;136.80;136.43;118.10;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T22:29:18;18.13;18.13;18.13;17.14;136.90;136.87;136.82;136.46;118.13;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T22:32:03;18.50;18.46;18.40;17.32;138.33;138.30;138.23;137.78;119.15;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T22:34:49;18.95;18.94;18.92;17.87;142.67;142.64;142.59;142.18;123.05;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T22:37:34;18.71;18.68;18.64;17.57;140.29;140.26;140.20;139.77;120.91;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T22:40:18;18.92;18.88;18.80;17.67;141.15;141.12;141.05;140.56;121.52;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T22:43:02;18.92;18.91;18.90;17.85;142.53;142.50;142.45;142.04;122.93;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T22:45:47;19.32;19.16;18.87;17.49;139.75;139.70;139.58;138.83;119.62;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T22:48:31;18.97;18.93;18.86;17.75;141.74;141.71;141.64;141.17;122.07;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T22:51:17;19.31;19.22;19.06;17.84;142.45;142.41;142.32;141.73;122.39;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T22:54:04;19.08;19.08;19.08;18.05;144.11;144.07;144.03;143.64;124.35;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T22:56:48;19.41;19.32;19.16;17.93;143.17;143.13;143.04;142.45;123.00;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T22:59:33;19.13;19.09;19.01;17.88;142.80;142.76;142.69;142.21;122.95;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T23:02:17;19.86;19.79;19.67;18.45;147.33;147.29;147.21;146.65;126.71;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:05:02;20.27;20.18;20.00;18.71;149.46;149.41;149.32;148.70;128.40;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T23:07:48;19.75;19.66;19.50;18.26;145.81;145.77;145.68;145.08;125.30;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T23:10:32;19.41;19.35;19.25;18.09;144.48;144.44;144.37;143.86;124.35;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T23:13:17;19.72;19.68;19.59;18.43;147.15;147.12;147.05;146.54;126.70;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T23:16:02;19.84;19.81;19.75;18.60;148.56;148.53;148.46;147.99;128.00;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:18:46;18.99;18.98;18.96;17.90;142.97;142.94;142.89;142.48;123.30;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T23:21:31;18.60;18.59;18.57;17.53;140.02;139.99;139.94;139.53;120.75;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:24:17;19.71;19.69;19.64;18.51;147.80;147.77;147.71;147.25;127.37;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:27:01;20.38;20.32;20.22;19.00;151.71;151.67;151.59;151.05;130.56;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T23:29:46;20.07;20.07;20.07;18.97;151.49;151.46;151.41;151.00;130.71;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:32:30;21.07;21.03;20.97;19.76;157.82;157.78;157.71;157.21;135.98;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:35:15;19.73;19.67;19.58;18.40;146.91;146.87;146.80;146.28;126.44;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:37:59;20.69;20.58;20.38;19.03;151.97;151.92;151.82;151.14;130.45;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T23:40:44;20.56;20.47;20.32;19.03;152.01;151.96;151.88;151.27;130.66;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T23:43:29;20.45;20.43;20.38;19.23;153.55;153.51;153.45;152.98;132.36;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T23:46:14;21.04;21.00;20.93;19.70;157.35;157.31;157.24;156.72;135.54;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:48:58;20.60;20.57;20.52;19.35;154.52;154.48;154.42;153.94;133.17;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:51:43;21.12;21.11;21.08;19.90;158.89;158.85;158.79;158.33;137.01;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T23:54:27;21.53;21.46;21.31;19.99;159.65;159.61;159.52;158.91;137.30;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T23:57:13;22.26;22.17;22.01;20.63;164.74;164.70;164.60;163.95;141.63;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T23:59:57;21.23;21.20;21.15;19.94;159.23;159.19;159.13;158.63;137.23;0.49
