sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:52:44;82;24;;207;150754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:55:14;77;24;;193;149538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:57:45;85;23;;214;151046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:00:15;84;24;;211;149732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:02:46;79;24;;199;149614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:05:16;79;23;;200;151612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:07:46;78;23;;197;149912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:10:16;79;23;;199;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:12:47;84;23;;212;149802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:15:17;78;23;;197;150657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:17:48;78;24;;196;149715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:20:18;74;22;;188;151160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:22:48;71;22;;179;150250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:25:18;68;22;;173;150456
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:27:48;72;21;;181;150250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:30:19;77;22;;195;150108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:32:49;85;26;;210;146969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:35:19;72;21;;185;153594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:37:49;91;25;;228;149863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:40:20;86;23;;212;146718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:42:50;75;23;;194;153460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:45:20;83;22;;209;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:47:50;70;23;;177;150021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:50:25;74;22;;187;150596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:52:51;74;22;;186;149106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:55:21;83;23;;206;148907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T23:57:51;85;24;;214;150879
