sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:22:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:25:25;5.63;5.63;5.63;5.32;42.49;42.48;42.46;42.31;36.48;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:25:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:27:55;5.82;5.82;5.82;5.50;43.95;43.94;43.91;43.76;37.73;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:27:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:30:22;5.78;5.78;5.78;5.47;43.69;43.67;43.65;43.50;37.50;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:30:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:32:58;5.64;5.64;5.64;5.34;42.63;42.62;42.59;42.45;36.60;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:32:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:35:39;5.64;5.64;5.64;5.34;42.63;42.62;42.60;42.45;36.60;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:35:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:38:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:38:07;5.79;5.79;5.79;5.48;43.76;43.75;43.73;43.57;37.57;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:40:36;5.83;5.83;5.83;5.52;44.06;44.05;44.02;43.87;37.82;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:40:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:43:04;5.84;5.84;5.84;5.52;44.10;44.08;44.06;43.91;37.85;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:43:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:45:33;5.78;5.78;5.78;5.47;43.69;43.67;43.65;43.50;37.50;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:45:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:48:02;5.61;5.61;5.61;5.31;42.38;42.37;42.35;42.20;36.38;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:48:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:50:30;5.71;5.71;5.71;5.40;43.17;43.15;43.13;42.98;37.06;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:50:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:52:58;5.72;5.72;5.72;5.41;43.24;43.22;43.20;43.05;37.12;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:52:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:55:26;5.79;5.79;5.79;5.48;43.74;43.73;43.70;43.55;37.55;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:55:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:57:58;5.75;5.75;5.75;5.44;43.43;43.41;43.39;43.24;37.28;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:57:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:00:29;5.53;5.53;5.53;5.23;41.77;41.76;41.74;41.59;35.86;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:00:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:02:58;5.23;5.23;5.23;4.94;39.48;39.47;39.45;39.31;33.89;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:02:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:05:25;5.32;5.32;5.32;5.03;40.19;40.18;40.16;40.02;34.50;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:05:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:07:53;5.56;5.56;5.56;5.26;42.01;41.99;41.97;41.83;36.06;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:07:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:10:20;6.28;6.28;6.28;5.94;47.45;47.43;47.41;47.24;40.73;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:10:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:12:49;5.27;5.27;5.27;4.98;39.79;39.78;39.76;39.62;34.16;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:12:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:15:21;5.48;5.48;5.48;5.19;41.42;41.40;41.38;41.24;35.55;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:15:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:17:52;5.15;5.15;5.15;4.87;38.89;38.88;38.85;38.72;33.38;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:17:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:20:22;5.58;5.58;5.58;5.27;42.12;42.11;42.08;41.94;36.16;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:20:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:22:50;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.85;36.94;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:22:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:25:21;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.35;35.65;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:25:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:27:51;5.58;5.58;5.58;5.28;42.16;42.15;42.12;41.98;36.19;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:27:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:30:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:30:22;5.76;5.76;5.76;5.44;43.48;43.46;43.44;43.29;37.32;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:32:49;5.51;5.51;5.51;5.21;41.60;41.58;41.56;41.42;35.71;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:32:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:35:17;5.88;5.88;5.88;5.56;44.40;44.38;44.36;44.21;38.11;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:35:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:37:44;5.75;5.75;5.75;5.43;43.40;43.38;43.36;43.21;37.25;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:37:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:40:20;5.83;5.83;5.83;5.51;44.05;44.03;44.01;43.86;37.81;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:40:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:42:46;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.29;38.19;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:42:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:45:14;5.88;5.88;5.88;5.56;44.40;44.38;44.36;44.21;38.11;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:45:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:47:56;5.69;5.69;5.69;5.38;42.96;42.95;42.93;42.78;36.88;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:47:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:50:26;5.72;5.72;5.72;5.41;43.21;43.20;43.18;43.03;37.10;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:50:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:53:13;5.64;5.64;5.64;5.34;42.62;42.61;42.58;42.44;36.59;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:53:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:55:41;5.88;5.88;5.88;5.56;44.43;44.42;44.40;44.24;38.15;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:55:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:58:18;5.61;5.61;5.61;5.31;42.39;42.37;42.35;42.20;36.39;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T10:58:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:00:47;5.81;5.81;5.81;5.49;43.86;43.85;43.82;43.67;37.65;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:00:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:03:27;6.15;6.15;6.15;5.82;46.46;46.44;46.42;46.26;39.88;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:03:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:06:15;5.92;5.92;5.92;5.60;44.72;44.71;44.69;44.53;38.39;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:06:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:08:43;6.05;6.05;6.05;5.72;45.66;45.65;45.63;45.47;39.20;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:08:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:11:11;6.08;6.08;6.08;5.75;45.95;45.93;45.91;45.75;39.44;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:11:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:13:39;6.21;6.21;6.21;5.88;46.93;46.92;46.89;46.73;40.29;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:13:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:16:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:16:06;6.01;6.01;6.01;5.68;45.37;45.35;45.33;45.17;38.95;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:18:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:18:34;5.87;5.87;5.87;5.55;44.34;44.33;44.30;44.15;38.06;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:21:01;6.00;6.00;6.00;5.67;45.32;45.31;45.28;45.12;38.90;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:21:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:23:29;6.04;6.04;6.04;5.71;45.64;45.63;45.60;45.44;39.18;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:23:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:25:57;5.88;5.88;5.88;5.56;44.38;44.37;44.35;44.19;38.10;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:25:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:28:26;6.02;6.02;6.02;5.69;45.44;45.43;45.40;45.24;39.01;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:28:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:30:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:30:54;6.11;6.11;6.11;5.77;46.12;46.10;46.08;45.92;39.59;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:33:22;5.80;5.80;5.80;5.48;43.79;43.78;43.75;43.60;37.59;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:33:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:35:51;5.91;5.91;5.91;5.59;44.63;44.61;44.59;44.44;38.31;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:35:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:38:23;6.14;6.14;6.14;5.81;46.40;46.39;46.36;46.20;39.83;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:38:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:40:50;5.85;5.85;5.85;5.53;44.21;44.19;44.17;44.02;37.95;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:40:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:43:18;5.83;5.83;5.83;5.52;44.06;44.05;44.03;43.87;37.83;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:43:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:45:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:45:46;5.98;5.98;5.98;5.65;45.16;45.14;45.12;44.96;38.76;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:48:13;5.78;5.78;5.78;5.47;43.66;43.65;43.62;43.47;37.48;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:48:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:50:41;5.87;5.87;5.87;5.55;44.37;44.35;44.33;44.17;38.09;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:50:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:53:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:53:10;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.88;36.11;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:55:37;6.09;6.09;6.09;5.76;45.99;45.97;45.95;45.79;39.48;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:55:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:58:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T11:58:04;6.25;6.25;6.25;5.91;47.24;47.22;47.20;47.04;40.55;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:00:32;5.96;5.96;5.96;5.64;45.02;45.00;44.98;44.82;38.64;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:00:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:03:09;5.97;5.97;5.97;5.65;45.12;45.11;45.09;44.93;38.74;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:03:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:05:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:05:37;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.27;38.17;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:08:04;5.93;5.93;5.93;5.60;44.77;44.76;44.73;44.58;38.43;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:08:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:10:38;6.27;6.27;6.27;5.93;47.35;47.33;47.31;47.14;40.65;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:10:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:13:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:13:07;6.41;6.41;6.41;6.06;48.44;48.43;48.40;48.23;41.59;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:15:35;6.45;6.45;6.45;6.10;48.71;48.69;48.67;48.50;41.81;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:15:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:18:04;6.12;6.12;6.12;5.79;46.24;46.23;46.20;46.04;39.70;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:18:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:20:33;6.56;6.56;6.56;6.21;49.59;49.57;49.55;49.37;42.57;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:20:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:23:02;6.81;6.81;6.81;6.44;51.43;51.42;51.39;51.21;44.15;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:23:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:25:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:25:30;6.13;6.13;6.13;5.80;46.33;46.32;46.29;46.13;39.77;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:27:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:27:59;6.31;6.31;6.31;5.96;47.63;47.61;47.59;47.42;40.89;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:30:26;6.30;6.30;6.30;5.96;47.62;47.61;47.58;47.42;40.88;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:30:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:32:58;6.63;6.63;6.63;6.27;50.12;50.10;50.07;49.90;43.02;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:33:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:35:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:35:27;6.54;6.54;6.54;6.18;49.36;49.35;49.32;49.15;42.38;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:37:57;6.63;6.63;6.63;6.27;50.11;50.09;50.07;49.89;43.02;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:37:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:40:25;6.57;6.57;6.57;6.21;49.60;49.59;49.56;49.39;42.58;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:40:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:42:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:42:53;6.44;6.44;6.44;6.09;48.63;48.62;48.59;48.42;41.75;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:45:22;6.64;6.64;6.64;6.28;50.13;50.11;50.08;49.91;43.03;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:45:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:47:49;6.73;6.73;6.73;6.37;50.85;50.84;50.81;50.63;43.65;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:47:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:50:16;6.40;6.40;6.40;6.05;48.32;48.31;48.28;48.12;41.48;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:50:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:52:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:52:43;6.73;6.73;6.73;6.36;50.83;50.81;50.79;50.61;43.64;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:55:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:55:10;6.68;6.68;6.68;6.31;50.44;50.42;50.39;50.22;43.30;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:57:37;6.44;6.44;6.44;6.09;48.62;48.60;48.58;48.41;41.74;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T12:57:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:00:04;6.66;6.66;6.66;6.29;50.27;50.26;50.23;50.06;43.16;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:00:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:02:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:02:34;6.42;6.42;6.42;6.08;48.53;48.52;48.49;48.32;41.66;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:05:01;6.46;6.46;6.46;6.11;48.80;48.78;48.76;48.59;41.89;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:05:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:07:28;6.81;6.81;6.81;6.44;51.43;51.41;51.39;51.21;44.15;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:07:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:09:55;6.88;6.88;6.88;6.51;51.99;51.98;51.95;51.77;44.63;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:09:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:12:22;6.68;6.68;6.68;6.32;50.49;50.48;50.45;50.27;43.34;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:12:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:14:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:14:49;6.71;6.71;6.71;6.34;50.66;50.64;50.62;50.44;43.49;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:17:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:17:16;6.67;6.67;6.67;6.31;50.40;50.38;50.35;50.18;43.26;0.47
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:19:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:19:44;6.76;6.76;6.76;6.40;51.09;51.07;51.05;50.87;43.86;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:22:11;6.98;6.98;6.98;6.60;52.75;52.74;52.71;52.52;45.29;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:22:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:24:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:24:39;6.83;6.83;6.83;6.46;51.62;51.60;51.58;51.40;44.31;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:27:06;6.67;6.67;6.67;6.30;50.35;50.34;50.31;50.14;43.23;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:27:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:29:32;6.82;6.82;6.82;6.45;51.54;51.52;51.49;51.31;44.24;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:29:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:31:59;6.89;6.89;6.89;6.51;52.01;51.99;51.96;51.78;44.65;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:31:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:34:26;6.88;6.88;6.88;6.50;51.96;51.94;51.91;51.73;44.60;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:34:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:36:54;6.64;6.64;6.64;6.28;50.15;50.13;50.11;49.93;43.05;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:36:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:39:20;7.04;7.04;7.04;6.66;53.21;53.20;53.17;52.99;45.68;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:39:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:41:47;6.97;6.97;6.97;6.59;52.65;52.63;52.61;52.42;45.20;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:41:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:44:15;6.79;6.79;6.79;6.42;51.30;51.28;51.25;51.08;44.04;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:44:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:46:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:46:43;6.87;6.87;6.87;6.49;51.87;51.85;51.82;51.64;44.52;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:49:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:49:10;6.96;6.96;6.96;6.59;52.61;52.59;52.56;52.38;45.16;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:51:36;6.95;6.95;6.95;6.57;52.51;52.50;52.47;52.29;45.08;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:51:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:54:05;6.70;6.70;6.70;6.34;50.63;50.61;50.58;50.41;43.46;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:54:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:56:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:56:32;6.74;6.74;6.74;6.37;50.91;50.90;50.87;50.69;43.71;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:58:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T13:58:59;6.81;6.81;6.81;6.44;51.42;51.41;51.38;51.20;44.14;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T14:01:25;6.96;6.96;6.96;6.58;52.55;52.54;52.51;52.33;45.11;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T14:01:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T14:03:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T14:03:54;7.10;7.10;7.10;6.71;53.63;53.62;53.59;53.40;46.04;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T14:06:21;7.04;7.04;7.04;6.66;53.19;53.18;53.15;52.96;45.66;0.48
