sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:32:40;0.80;0.79;0.77;0.71;5.67;5.67;5.66;5.62;4.89;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:35:25;0.95;0.94;0.91;0.83;6.63;6.63;6.62;6.56;5.70;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:38:11;0.92;0.91;0.88;0.80;6.38;6.38;6.37;6.31;5.48;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:40:57;0.89;0.89;0.85;0.76;6.06;6.06;6.05;5.98;5.18;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:43:46;0.92;0.92;0.89;0.80;6.38;6.38;6.37;6.31;5.47;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:46:35;0.82;0.82;0.79;0.72;5.73;5.73;5.72;5.67;4.93;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:49:18;0.84;0.83;0.81;0.74;5.90;5.90;5.89;5.84;5.08;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:52:02;0.86;0.85;0.83;0.76;6.10;6.10;6.09;6.05;5.26;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:54:49;0.72;0.71;0.70;0.64;5.11;5.11;5.10;5.07;4.42;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:57:45;0.76;0.76;0.74;0.68;5.44;5.44;5.43;5.40;4.70;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:00:42;0.80;0.80;0.78;0.72;5.76;5.76;5.75;5.71;4.98;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:03:42;0.77;0.77;0.75;0.69;5.48;5.48;5.47;5.43;4.73;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:06:44;0.72;0.72;0.70;0.64;5.15;5.15;5.14;5.11;4.45;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:09:33;0.82;0.81;0.79;0.72;5.79;5.79;5.78;5.74;5.00;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:12:19;0.93;0.92;0.89;0.81;6.47;6.47;6.46;6.40;5.57;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:15:03;0.81;0.80;0.79;0.72;5.78;5.78;5.77;5.74;5.00;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:17:49;0.85;0.85;0.84;0.78;6.23;6.23;6.22;6.19;5.41;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:20:35;0.75;0.74;0.73;0.68;5.45;5.45;5.44;5.42;4.73;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:23:19;0.80;0.80;0.78;0.73;5.83;5.83;5.82;5.79;5.06;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:26:03;0.70;0.70;0.70;0.65;5.20;5.20;5.19;5.17;4.52;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:28:48;0.64;0.64;0.63;0.59;4.71;4.71;4.71;4.68;4.09;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:31:32;0.69;0.69;0.68;0.63;5.03;5.02;5.02;4.99;4.36;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:34:19;0.77;0.77;0.76;0.71;5.70;5.70;5.69;5.67;4.95;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:37:05;0.75;0.75;0.74;0.70;5.55;5.55;5.55;5.52;4.83;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:39:49;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.47;4.79;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:42:33;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.95;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:45:29;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.92;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:48:25;0.68;0.68;0.67;0.62;4.97;4.97;4.97;4.94;4.32;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:51:09;0.68;0.68;0.66;0.62;4.92;4.92;4.92;4.89;4.27;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:53:55;0.64;0.64;0.63;0.58;4.66;4.66;4.66;4.63;4.04;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:56:39;0.84;0.83;0.81;0.75;6.00;6.00;5.99;5.95;5.19;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T18:59:27;0.73;0.72;0.71;0.65;5.23;5.23;5.22;5.19;4.53;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:02:10;0.86;0.86;0.84;0.77;6.12;6.12;6.11;6.07;5.29;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:04:55;0.90;0.90;0.87;0.80;6.36;6.36;6.35;6.30;5.48;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:07:39;0.85;0.84;0.82;0.75;5.99;5.99;5.98;5.94;5.17;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:10:25;1.09;1.08;1.05;0.96;7.69;7.69;7.68;7.62;6.63;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:13:11;0.94;0.94;0.91;0.82;6.58;6.58;6.57;6.51;5.66;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:15:57;0.96;0.95;0.92;0.84;6.69;6.68;6.67;6.61;5.74;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:18:53;0.82;0.81;0.79;0.72;5.73;5.73;5.72;5.67;4.93;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:21:37;0.79;0.79;0.76;0.69;5.52;5.52;5.51;5.46;4.74;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:24:20;0.85;0.85;0.82;0.74;5.89;5.89;5.88;5.82;5.06;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:27:07;0.85;0.84;0.81;0.73;5.83;5.83;5.81;5.76;4.99;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:29:51;0.97;0.97;0.94;0.85;6.79;6.78;6.77;6.71;5.83;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:32:34;0.92;0.91;0.88;0.80;6.40;6.40;6.39;6.34;5.50;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:35:18;1.01;1.00;0.97;0.87;6.97;6.97;6.96;6.89;5.98;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:38:02;0.97;0.96;0.92;0.83;6.61;6.60;6.59;6.52;5.65;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:40:49;0.85;0.84;0.80;0.71;5.70;5.70;5.69;5.62;4.86;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:43:36;1.03;1.02;0.97;0.86;6.89;6.89;6.87;6.79;5.87;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:46:32;0.94;0.93;0.88;0.78;6.24;6.23;6.22;6.14;5.30;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:49:29;0.95;0.94;0.90;0.79;6.32;6.32;6.30;6.22;5.37;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:52:30;1.02;1.01;0.96;0.85;6.78;6.78;6.76;6.67;5.76;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:55:17;1.06;1.05;1.00;0.89;7.14;7.13;7.12;7.03;6.08;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T19:58:04;0.90;0.90;0.85;0.76;6.07;6.06;6.05;5.98;5.17;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:00:53;0.95;0.94;0.89;0.78;6.24;6.23;6.22;6.14;5.29;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:03:36;0.78;0.77;0.73;0.65;5.16;5.16;5.15;5.08;4.39;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:06:20;0.87;0.86;0.82;0.73;5.86;5.85;5.84;5.78;5.00;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:09:04;0.81;0.80;0.77;0.68;5.46;5.46;5.45;5.38;4.66;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:11:48;1.03;1.02;0.97;0.87;6.95;6.95;6.93;6.86;5.94;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:14:44;0.80;0.80;0.76;0.68;5.47;5.47;5.46;5.40;4.68;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:17:30;0.84;0.83;0.79;0.71;5.64;5.64;5.63;5.56;4.81;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:20:14;1.05;1.04;1.00;0.89;7.14;7.13;7.12;7.04;6.10;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:22:58;0.92;0.91;0.87;0.78;6.20;6.20;6.18;6.11;5.29;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:25:42;0.95;0.94;0.90;0.81;6.46;6.45;6.44;6.37;5.52;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:28:31;0.96;0.96;0.91;0.82;6.53;6.52;6.51;6.44;5.57;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:31:16;0.86;0.86;0.82;0.74;5.91;5.91;5.90;5.84;5.06;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:34:04;1.02;1.02;0.97;0.87;6.97;6.97;6.95;6.88;5.96;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:36:48;0.84;0.83;0.80;0.71;5.72;5.71;5.70;5.64;4.89;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:39:31;0.88;0.88;0.84;0.76;6.05;6.05;6.04;5.97;5.18;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:42:15;0.76;0.76;0.73;0.66;5.29;5.29;5.28;5.23;4.54;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:45:11;0.92;0.91;0.88;0.80;6.37;6.36;6.35;6.30;5.47;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:47:56;0.85;0.84;0.82;0.74;5.94;5.94;5.93;5.88;5.12;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:50:55;0.70;0.69;0.67;0.61;4.90;4.90;4.89;4.86;4.22;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:53:42;0.82;0.81;0.79;0.72;5.78;5.78;5.77;5.73;4.99;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:56:28;0.77;0.76;0.74;0.68;5.40;5.40;5.39;5.34;4.65;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T20:59:12;0.74;0.74;0.72;0.66;5.30;5.30;5.29;5.26;4.58;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:01:56;0.66;0.66;0.64;0.59;4.73;4.73;4.72;4.69;4.08;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:04:39;0.90;0.89;0.88;0.81;6.44;6.43;6.43;6.38;5.56;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:07:26;0.70;0.69;0.68;0.62;4.99;4.99;4.98;4.95;4.31;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:10:11;0.82;0.81;0.79;0.73;5.82;5.82;5.81;5.77;5.02;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:12:55;0.83;0.83;0.80;0.74;5.87;5.87;5.86;5.82;5.06;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:15:39;1.02;1.01;0.99;0.90;7.21;7.20;7.19;7.14;6.21;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:18:22;0.62;0.61;0.60;0.55;4.37;4.36;4.36;4.32;3.76;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:21:07;0.66;0.65;0.64;0.58;4.64;4.64;4.63;4.60;4.00;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:23:57;0.73;0.73;0.71;0.65;5.20;5.20;5.19;5.15;4.48;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:26:42;0.73;0.73;0.71;0.64;5.14;5.14;5.13;5.09;4.43;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:29:28;0.77;0.76;0.74;0.67;5.35;5.35;5.34;5.30;4.60;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:32:11;0.71;0.70;0.68;0.61;4.90;4.90;4.89;4.84;4.21;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:34:55;0.79;0.79;0.76;0.69;5.50;5.50;5.49;5.44;4.73;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:37:39;0.59;0.58;0.57;0.51;4.10;4.10;4.09;4.06;3.52;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:40:25;0.66;0.66;0.64;0.58;4.67;4.67;4.67;4.63;4.02;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:43:09;0.78;0.78;0.76;0.69;5.54;5.54;5.53;5.49;4.78;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:46:06;0.85;0.85;0.83;0.76;6.06;6.06;6.05;6.01;5.23;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:48:50;0.78;0.77;0.76;0.70;5.60;5.60;5.60;5.56;4.85;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:51:33;0.71;0.70;0.69;0.63;5.06;5.06;5.05;5.02;4.38;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:54:17;0.76;0.76;0.75;0.69;5.49;5.49;5.48;5.44;4.75;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:57:03;0.66;0.65;0.64;0.59;4.73;4.73;4.72;4.69;4.09;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T21:59:47;0.75;0.74;0.73;0.68;5.40;5.40;5.40;5.37;4.68;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:02:31;0.60;0.60;0.59;0.55;4.37;4.37;4.36;4.34;3.79;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:05:15;0.72;0.71;0.70;0.65;5.23;5.22;5.22;5.19;4.53;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:07:59;0.70;0.70;0.69;0.63;5.06;5.06;5.06;5.03;4.38;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:10:44;0.72;0.72;0.70;0.65;5.21;5.20;5.20;5.17;4.51;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:13:30;0.68;0.67;0.66;0.61;4.89;4.89;4.89;4.86;4.24;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:16:14;0.66;0.66;0.65;0.59;4.75;4.75;4.75;4.72;4.11;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:18:59;0.73;0.73;0.72;0.66;5.27;5.27;5.26;5.23;4.56;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:21:42;0.63;0.62;0.61;0.56;4.44;4.44;4.43;4.40;3.83;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:24:26;0.65;0.65;0.63;0.58;4.60;4.60;4.59;4.55;3.96;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:27:13;0.72;0.72;0.70;0.63;5.05;5.05;5.04;5.00;4.34;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:30:02;0.73;0.72;0.70;0.63;5.04;5.04;5.03;4.99;4.33;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:32:47;0.61;0.60;0.58;0.53;4.25;4.24;4.24;4.20;3.65;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:35:31;0.71;0.70;0.68;0.62;4.95;4.95;4.94;4.90;4.26;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:38:15;0.58;0.58;0.56;0.51;4.10;4.10;4.09;4.06;3.54;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:40:59;0.61;0.61;0.59;0.54;4.30;4.30;4.30;4.26;3.71;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:43:42;0.70;0.69;0.67;0.62;4.94;4.93;4.93;4.89;4.26;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:46:29;0.64;0.64;0.63;0.58;4.61;4.61;4.61;4.58;3.99;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:49:13;0.66;0.66;0.64;0.59;4.75;4.75;4.74;4.71;4.11;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:51:57;0.56;0.56;0.55;0.51;4.10;4.10;4.10;4.08;3.56;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:54:40;0.59;0.59;0.58;0.54;4.32;4.32;4.31;4.29;3.75;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T22:57:25;0.49;0.49;0.48;0.45;3.56;3.56;3.56;3.54;3.09;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:00:10;0.55;0.55;0.54;0.50;4.01;4.01;4.01;3.98;3.48;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:02:57;0.63;0.63;0.62;0.58;4.62;4.62;4.61;4.59;4.01;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:05:47;0.66;0.66;0.65;0.60;4.79;4.79;4.78;4.76;4.15;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:08:31;0.54;0.54;0.53;0.49;3.92;3.92;3.91;3.89;3.40;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:11:14;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:13:59;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.02;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:16:43;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.83;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:19:30;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.69;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:22:13;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.08;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:24:57;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.38;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:27:41;0.56;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.64;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:30:25;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.67;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:33:08;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.05;3.55;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:35:55;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.69;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:38:39;0.54;0.54;0.54;0.51;4.11;4.11;4.10;4.09;3.59;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:41:25;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.35;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:44:22;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.07;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:47:18;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.90;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:50:01;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.70;3.25;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:52:48;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.71;3.25;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:55:32;0.62;0.62;0.61;0.57;4.58;4.58;4.58;4.56;3.99;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T23:58:15;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.65;0.57
