sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:02:52;12.05;12.05;12.05;11.40;91.00;90.98;90.95;90.71;78.52;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:05:38;12.05;12.05;12.05;11.40;91.01;90.99;90.96;90.72;78.53;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:08:21;11.99;11.99;11.99;11.34;90.58;90.56;90.53;90.29;78.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:10:47;11.37;11.37;11.37;10.75;85.88;85.86;85.83;85.61;74.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:13:22;11.16;11.16;11.16;10.55;84.25;84.23;84.20;83.98;72.70;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:15:48;10.85;10.85;10.85;10.26;81.97;81.95;81.92;81.70;70.72;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:18:16;10.65;10.65;10.65;10.07;80.39;80.37;80.34;80.13;69.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:20:42;10.60;10.60;10.60;10.02;80.05;80.03;80.01;79.79;69.07;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:23:16;9.97;9.97;9.97;9.43;75.26;75.25;75.22;75.02;64.94;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:25:46;9.95;9.95;9.95;9.41;75.12;75.10;75.08;74.88;64.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:28:12;9.25;9.25;9.25;8.75;69.89;69.87;69.85;69.66;60.30;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:30:38;9.28;9.28;9.28;8.78;70.08;70.07;70.04;69.86;60.47;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:33:08;8.49;8.49;8.49;8.03;64.12;64.10;64.08;63.91;55.32;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:35:47;8.08;8.08;8.06;7.61;60.77;60.75;60.73;60.55;52.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:38:28;8.10;8.10;8.10;7.66;61.18;61.16;61.14;60.98;52.79;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:41:04;7.15;7.15;7.15;6.76;53.97;53.95;53.94;53.79;46.56;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:43:57;6.64;6.64;6.64;6.27;50.11;50.09;50.08;49.94;43.23;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:46:32;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.24;40.03;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:49:00;6.47;6.47;6.47;6.12;48.83;48.82;48.80;48.67;42.13;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:51:37;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.50;41.11;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:54:10;6.08;6.08;6.08;5.75;45.88;45.87;45.85;45.73;39.58;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:57:06;6.17;6.17;6.17;5.83;46.59;46.58;46.57;46.44;40.20;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:59:32;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.46;38.48;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:01:58;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.95;39.78;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:04:24;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.90;39.74;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:06:50;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.89;39.72;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:09:34;6.36;6.36;6.36;6.02;48.06;48.04;48.03;47.90;41.46;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:12:05;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.90;42.33;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:15:05;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.55;40.29;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:17:36;6.63;6.63;6.63;6.27;50.09;50.07;50.06;49.92;43.22;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:20:21;6.69;6.69;6.69;6.32;50.47;50.46;50.44;50.30;43.54;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:22:50;6.41;6.40;6.40;6.05;48.29;48.28;48.26;48.13;41.65;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:25:21;6.58;6.58;6.57;6.21;49.56;49.55;49.53;49.39;42.74;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:27:53;7.32;7.29;7.25;6.81;54.39;54.38;54.35;54.15;46.80;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:30:35;7.56;7.49;7.36;6.81;54.44;54.42;54.37;54.06;46.55;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:33:03;7.41;7.37;7.30;6.81;54.42;54.41;54.37;54.13;46.71;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:35:29;8.10;7.98;7.76;7.08;56.60;56.57;56.50;56.07;48.12;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:38:02;8.28;8.14;7.86;7.12;56.88;56.85;56.76;56.26;48.18;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:40:41;7.77;7.75;7.70;7.22;57.69;57.67;57.64;57.43;49.62;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:43:13;8.44;8.31;8.06;7.33;58.59;58.56;58.48;58.00;49.74;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:45:41;8.89;8.79;8.60;7.91;63.23;63.20;63.13;62.72;53.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:48:07;8.38;8.35;8.29;7.78;62.14;62.12;62.09;61.85;53.44;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:50:33;8.02;8.02;8.02;7.58;60.51;60.49;60.47;60.31;52.20;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:52:59;8.82;8.79;8.73;8.19;65.39;65.37;65.34;65.09;56.23;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:55:25;8.93;8.86;8.72;8.09;64.61;64.59;64.53;64.18;55.30;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T22:57:50;9.18;9.13;9.03;8.42;67.26;67.24;67.20;66.89;57.71;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:00:19;9.83;9.76;9.62;8.94;71.45;71.43;71.37;71.01;61.21;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:02:45;9.22;9.22;9.21;8.71;69.52;69.50;69.47;69.28;59.96;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:05:10;9.19;9.14;9.06;8.46;67.60;67.58;67.54;67.25;58.05;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:07:36;10.39;10.26;10.03;9.22;73.64;73.61;73.53;73.03;62.78;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:10:02;10.03;9.93;9.76;9.03;72.15;72.13;72.06;71.65;61.69;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:12:28;10.91;10.77;10.52;9.64;77.04;77.01;76.92;76.38;65.63;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:14:56;10.63;10.55;10.41;9.67;77.23;77.21;77.15;76.75;66.16;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:17:22;10.53;10.53;10.53;9.95;79.48;79.47;79.44;79.23;68.58;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:19:51;10.31;10.28;10.24;9.63;76.88;76.86;76.83;76.56;66.19;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:22:20;10.73;10.71;10.67;10.03;80.14;80.12;80.08;79.81;69.00;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:24:45;10.64;10.62;10.59;9.98;79.69;79.67;79.63;79.38;68.65;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:27:31;11.48;11.40;11.26;10.48;83.71;83.69;83.63;83.22;71.77;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:29:57;11.21;11.17;11.10;10.41;83.15;83.13;83.08;82.76;71.50;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:32:32;10.71;10.70;10.68;10.08;80.49;80.47;80.44;80.20;69.39;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:34:58;10.68;10.67;10.67;10.08;80.48;80.46;80.43;80.20;69.41;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:37:27;11.76;11.76;11.76;11.13;88.84;88.82;88.79;88.55;76.65;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:39:55;12.23;12.23;12.23;11.56;92.32;92.29;92.26;92.02;79.65;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:42:21;12.80;12.80;12.80;12.10;96.64;96.62;96.58;96.33;83.38;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:44:50;14.01;14.00;14.00;13.24;105.71;105.69;105.65;105.37;91.20;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:47:21;14.45;14.43;14.40;13.58;108.47;108.44;108.40;108.07;93.49;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:49:50;14.24;14.24;14.24;13.47;107.53;107.50;107.47;107.18;92.78;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:52:22;14.92;14.92;14.91;14.08;112.45;112.43;112.39;112.07;96.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:54:48;14.20;14.19;14.19;13.41;107.09;107.07;107.03;106.74;92.38;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:57:17;14.51;14.49;14.46;13.63;108.87;108.84;108.80;108.47;93.83;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T23:59:48;14.86;14.80;14.70;13.79;110.10;110.07;110.01;109.59;94.67;0.49
