sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:35:58;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.47;48.93;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:38:34;7.55;7.55;7.55;7.14;56.98;56.96;56.94;56.80;49.21;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:41:06;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.11;51.21;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:43:44;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.20;52.16;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:46:10;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.37;52.30;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:48:39;8.55;8.55;8.55;8.08;64.53;64.51;64.49;64.33;55.73;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:51:06;8.67;8.67;8.67;8.20;65.45;65.43;65.41;65.24;56.53;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:53:39;8.43;8.43;8.43;7.97;63.67;63.65;63.63;63.47;54.99;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:56:16;8.86;8.86;8.86;8.38;66.92;66.90;66.88;66.71;57.79;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:58:44;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.23;58.25;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:01:13;9.28;9.28;9.28;8.78;70.10;70.08;70.06;69.88;60.54;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:03:41;9.53;9.53;9.53;9.01;71.93;71.92;71.90;71.71;62.13;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:08:50;10.58;10.58;10.58;10.00;79.85;79.84;79.81;79.60;68.96;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:11:27;10.94;10.94;10.94;10.34;82.59;82.57;82.55;82.33;71.33;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:13:54;11.78;11.78;11.78;11.14;88.93;88.91;88.88;88.66;76.81;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:16:24;12.28;12.26;12.22;11.51;91.90;91.88;91.84;91.56;79.25;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:18:51;12.01;12.01;12.01;11.36;90.70;90.68;90.66;90.42;78.34;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:21:25;12.77;12.77;12.77;12.07;96.34;96.32;96.29;96.04;83.19;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:23:53;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.89;83.08;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:26:34;12.47;12.44;12.40;11.68;93.26;93.24;93.20;92.90;80.41;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:29:02;12.65;12.65;12.64;11.95;95.40;95.38;95.35;95.09;82.38;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:31:34;12.54;12.54;12.54;11.86;94.67;94.65;94.62;94.37;81.77;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:34:05;11.85;11.84;11.83;11.18;89.29;89.27;89.24;89.00;77.09;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:36:31;11.73;11.73;11.72;11.08;88.47;88.45;88.42;88.18;76.39;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:39:00;11.87;11.87;11.87;11.22;89.61;89.59;89.57;89.33;77.39;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:41:26;11.71;11.71;11.71;11.08;88.44;88.42;88.39;88.17;76.39;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:43:51;11.04;11.04;11.04;10.44;83.39;83.37;83.35;83.13;72.03;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:46:17;10.96;10.96;10.96;10.37;82.79;82.77;82.74;82.53;71.50;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:48:43;10.34;10.34;10.34;9.78;78.10;78.09;78.06;77.86;67.46;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:51:10;10.22;10.22;10.22;9.66;77.13;77.11;77.09;76.88;66.61;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:53:36;10.56;10.53;10.48;9.84;78.60;78.58;78.54;78.27;67.71;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:56:07;10.47;10.47;10.47;9.90;79.06;79.04;79.02;78.81;68.28;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T20:58:42;10.44;10.44;10.44;9.88;78.85;78.84;78.81;78.61;68.11;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:01:13;10.39;10.39;10.39;9.83;78.45;78.44;78.41;78.21;67.76;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:03:43;10.63;10.63;10.63;10.05;80.27;80.25;80.23;80.02;69.33;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:06:22;11.33;11.33;11.33;10.71;85.54;85.52;85.49;85.27;73.88;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:08:51;11.14;11.14;11.14;10.53;84.11;84.09;84.06;83.84;72.64;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:11:17;12.21;12.21;12.21;11.54;92.17;92.15;92.12;91.88;79.61;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:13:43;11.38;11.38;11.38;10.76;85.92;85.90;85.88;85.66;74.21;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:16:09;10.84;10.84;10.84;10.25;81.84;81.82;81.80;81.59;70.69;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:18:35;11.18;11.18;11.18;10.57;84.42;84.40;84.37;84.15;72.91;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:21:02;10.77;10.77;10.77;10.19;81.34;81.32;81.29;81.08;70.25;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:23:31;10.73;10.73;10.73;10.15;81.06;81.04;81.02;80.81;70.01;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:26:03;10.53;10.53;10.53;9.95;79.48;79.46;79.44;79.23;68.65;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:28:30;10.43;10.43;10.43;9.87;78.78;78.77;78.74;78.54;68.05;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:30:55;10.33;10.33;10.33;9.76;77.97;77.96;77.93;77.73;67.35;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:33:35;10.64;10.64;10.64;10.06;80.36;80.34;80.31;80.11;69.40;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:36:12;10.80;10.80;10.80;10.21;81.52;81.50;81.47;81.26;70.41;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:38:40;9.66;9.66;9.66;9.14;72.97;72.95;72.93;72.74;63.02;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:41:07;9.44;9.44;9.44;8.93;71.30;71.28;71.26;71.07;61.58;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:46:43;8.11;8.11;8.11;7.67;61.27;61.25;61.24;61.08;52.92;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:49:18;7.48;7.48;7.48;7.07;56.45;56.43;56.42;56.27;48.75;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:51:44;7.58;7.58;7.58;7.17;57.24;57.22;57.21;57.06;49.44;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:54:12;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.86;47.53;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:56:44;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.97;45.90;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T21:59:15;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.71;47.40;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:01:57;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.20;49.56;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:04:25;8.43;8.43;8.43;7.97;63.65;63.63;63.61;63.45;54.97;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:06:51;7.86;7.86;7.86;7.44;59.38;59.36;59.35;59.19;51.28;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:09:18;7.79;7.79;7.79;7.37;58.82;58.80;58.79;58.63;50.80;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:11:48;8.20;8.20;8.20;7.76;61.93;61.91;61.89;61.73;53.49;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:14:15;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.46;54.12;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:16:44;7.83;7.83;7.83;7.40;59.12;59.10;59.09;58.93;51.06;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:19:11;8.02;8.01;8.01;7.58;60.50;60.48;60.46;60.30;52.24;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:21:39;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.64;53.41;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:24:06;8.30;8.30;8.30;7.85;62.67;62.65;62.64;62.47;54.13;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:26:35;8.71;8.67;8.60;8.04;64.24;64.22;64.19;63.93;55.25;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:29:02;8.69;8.68;8.66;8.16;65.18;65.16;65.14;64.94;56.23;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:31:29;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.21;53.03;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:33:59;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.15;53.84;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:36:26;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.43;54.09;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:38:54;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.53;55.04;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:41:26;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.79;56.13;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:43:55;8.74;8.74;8.74;8.27;66.03;66.02;66.00;65.83;57.03;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:46:26;9.14;9.14;9.14;8.64;68.99;68.97;68.95;68.77;59.58;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:48:54;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.61;61.18;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:51:29;9.81;9.81;9.81;9.28;74.08;74.06;74.04;73.85;63.98;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:53:58;10.44;10.44;10.44;9.87;78.83;78.81;78.79;78.59;68.09;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:56:25;10.23;10.23;10.23;9.68;77.26;77.24;77.22;77.02;66.73;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T22:58:51;10.76;10.76;10.76;10.18;81.28;81.26;81.23;81.03;70.20;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:01:20;11.30;11.30;11.30;10.69;85.36;85.34;85.32;85.10;73.73;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:03:50;11.29;11.29;11.29;10.68;85.29;85.27;85.24;85.02;73.66;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:09:15;12.82;12.82;12.82;12.13;96.83;96.81;96.78;96.53;83.63;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:11:46;13.18;13.18;13.17;12.45;99.39;99.37;99.34;99.07;85.82;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:14:13;13.66;13.66;13.66;12.92;103.13;103.11;103.08;102.81;89.07;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:16:50;13.59;13.59;13.59;12.85;102.59;102.57;102.54;102.27;88.61;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:19:18;14.25;14.25;14.25;13.48;107.64;107.61;107.58;107.30;92.97;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:21:52;14.90;14.89;14.88;14.05;112.22;112.19;112.16;111.85;96.88;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:24:19;14.85;14.85;14.85;14.04;112.12;112.10;112.06;111.77;96.84;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:26:50;14.68;14.68;14.68;13.88;110.84;110.81;110.78;110.50;95.73;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:29:16;14.80;14.80;14.80;13.99;111.72;111.70;111.66;111.37;96.49;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:31:45;14.56;14.56;14.56;13.77;109.95;109.92;109.89;109.60;94.96;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:34:12;14.51;14.51;14.51;13.72;109.55;109.52;109.49;109.20;94.61;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:36:38;14.41;14.41;14.41;13.63;108.82;108.80;108.77;108.49;93.99;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:39:08;14.37;14.37;14.37;13.59;108.48;108.46;108.42;108.14;93.69;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:41:41;14.27;14.27;14.27;13.50;107.78;107.75;107.72;107.44;93.09;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:44:07;14.42;14.42;14.42;13.64;108.92;108.89;108.86;108.58;94.07;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:46:35;14.77;14.77;14.77;13.96;111.49;111.47;111.43;111.15;96.29;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:49:04;14.89;14.89;14.89;14.08;112.45;112.42;112.39;112.10;97.12;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:51:32;15.95;15.95;15.94;15.07;120.36;120.33;120.29;119.98;103.94;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:54:07;15.37;15.37;15.37;14.53;116.05;116.02;115.98;115.68;100.22;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:56:34;15.65;15.63;15.61;14.73;117.59;117.56;117.52;117.18;101.47;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T23:59:00;15.25;15.21;15.12;14.21;113.45;113.41;113.36;112.96;97.71;0.49
