sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73744;SPS30;62053;52.002;5.468;2022-09-09T12:54:53;1.49;1.41;1.28;1.06;8.48;8.47;8.43;8.24;6.94;0.58
73744;SPS30;62053;52.002;5.468;2022-09-09T12:55:25;1.24;1.18;1.07;0.88;7.09;7.08;7.05;6.89;5.81;0.58
73744;SPS30;62053;52.002;5.468;2022-09-09T12:56:04;1.33;1.27;1.15;0.95;7.61;7.60;7.56;7.39;6.23;0.58
73744;SPS30;62053;52.002;5.468;2022-09-09T12:56:38;1.41;1.34;1.22;1.00;8.03;8.02;7.99;7.80;6.57;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T12:57:09;1.19;1.13;1.03;0.85;6.80;6.79;6.76;6.61;5.57;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T12:57:44;1.20;1.14;1.04;0.86;6.90;6.89;6.86;6.71;5.66;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T12:58:16;1.06;1.01;0.92;0.77;6.15;6.14;6.12;5.98;5.05;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T12:58:51;1.15;1.10;1.00;0.84;6.71;6.71;6.68;6.54;5.53;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T12:59:26;1.03;0.99;0.90;0.76;6.07;6.06;6.04;5.92;5.01;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:00:07;1.18;1.13;1.04;0.87;6.93;6.93;6.90;6.76;5.72;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:00:50;1.21;1.15;1.05;0.88;7.01;7.00;6.97;6.82;5.77;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T13:01:24;1.14;1.09;0.99;0.82;6.60;6.59;6.56;6.42;5.43;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T13:01:59;1.14;1.09;0.99;0.82;6.60;6.59;6.57;6.42;5.42;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:02:30;0.88;0.84;0.77;0.64;5.12;5.11;5.09;4.98;4.21;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:03:01;1.27;1.22;1.11;0.93;7.43;7.42;7.39;7.24;6.12;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:03:47;1.06;1.01;0.92;0.77;6.16;6.15;6.12;6.00;5.07;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:04:19;1.00;0.95;0.87;0.73;5.81;5.81;5.78;5.66;4.78;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:04:52;1.26;1.20;1.09;0.91;7.30;7.29;7.26;7.10;6.00;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:05:26;1.28;1.22;1.12;0.93;7.48;7.47;7.45;7.29;6.17;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:06:10;1.27;1.21;1.11;0.93;7.43;7.42;7.39;7.24;6.13;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:06:49;0.94;0.90;0.82;0.69;5.51;5.51;5.49;5.38;4.55;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:07:23;1.32;1.26;1.16;0.98;7.83;7.82;7.79;7.64;6.48;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:08:00;1.16;1.11;1.02;0.86;6.90;6.90;6.87;6.74;5.72;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:08:33;1.23;1.18;1.08;0.91;7.27;7.26;7.24;7.09;6.01;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:09:04;1.17;1.12;1.03;0.86;6.89;6.88;6.85;6.72;5.69;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:09:35;0.95;0.90;0.83;0.69;5.56;5.56;5.54;5.42;4.59;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:10:15;1.32;1.26;1.16;0.97;7.80;7.80;7.77;7.61;6.45;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:10:57;1.00;0.95;0.88;0.74;5.90;5.89;5.87;5.76;4.88;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:11:35;0.92;0.88;0.81;0.68;5.47;5.47;5.45;5.34;4.53;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:12:13;0.96;0.92;0.84;0.71;5.66;5.66;5.63;5.52;4.68;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:12:48;0.99;0.95;0.87;0.73;5.88;5.87;5.85;5.74;4.86;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:13:20;1.09;1.04;0.96;0.81;6.46;6.45;6.43;6.31;5.35;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:13:56;0.82;0.79;0.72;0.61;4.89;4.89;4.87;4.78;4.05;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:14:30;0.81;0.77;0.71;0.60;4.81;4.80;4.79;4.69;3.98;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:15:10;1.20;1.15;1.06;0.90;7.19;7.18;7.15;7.02;5.96;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:15:53;1.07;1.02;0.94;0.79;6.36;6.35;6.33;6.21;5.27;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:16:29;1.05;1.00;0.92;0.78;6.21;6.20;6.18;6.06;5.13;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:17:03;0.96;0.92;0.84;0.71;5.66;5.65;5.63;5.52;4.67;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:17:37;1.31;1.25;1.15;0.96;7.70;7.69;7.66;7.50;6.35;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:18:11;1.32;1.26;1.15;0.97;7.73;7.72;7.69;7.54;6.38;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:18:43;1.03;0.99;0.91;0.77;6.15;6.14;6.12;6.00;5.09;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:19:16;1.59;1.53;1.41;1.19;9.54;9.53;9.50;9.32;7.91;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:19:48;0.94;0.90;0.84;0.71;5.70;5.70;5.68;5.58;4.74;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:20:22;0.95;0.91;0.84;0.72;5.73;5.72;5.70;5.60;4.76;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:20:55;1.12;1.07;0.99;0.84;6.70;6.70;6.67;6.55;5.56;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:21:31;1.15;1.10;1.01;0.85;6.84;6.83;6.80;6.67;5.66;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:22:13;2.12;2.03;1.87;1.57;12.59;12.57;12.53;12.28;10.41;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:22:53;1.14;1.09;1.00;0.85;6.78;6.78;6.75;6.62;5.62;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:23:28;1.19;1.14;1.05;0.88;7.07;7.07;7.04;6.91;5.85;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:24:03;1.24;1.18;1.08;0.91;7.28;7.27;7.24;7.10;6.01;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:24:37;1.08;1.03;0.95;0.80;6.38;6.37;6.35;6.22;5.27;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:25:17;1.10;1.05;0.97;0.82;6.59;6.58;6.56;6.43;5.46;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:25:53;1.26;1.20;1.11;0.94;7.51;7.51;7.48;7.34;6.23;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:26:26;1.38;1.33;1.22;1.03;8.23;8.22;8.19;8.03;6.81;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:27:00;1.20;1.15;1.06;0.88;7.07;7.07;7.04;6.90;5.84;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:27:35;1.05;1.01;0.92;0.77;6.20;6.19;6.17;6.04;5.11;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:28:18;0.83;0.79;0.72;0.61;4.86;4.86;4.84;4.74;4.02;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:28:54;1.11;1.06;0.97;0.81;6.51;6.51;6.48;6.35;5.37;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:29:38;1.08;1.03;0.94;0.78;6.23;6.23;6.20;6.07;5.12;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:30:20;1.02;0.97;0.88;0.73;5.86;5.86;5.83;5.70;4.81;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:30:55;0.88;0.84;0.76;0.63;5.06;5.06;5.03;4.92;4.15;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:31:33;1.01;0.96;0.88;0.73;5.83;5.82;5.80;5.67;4.78;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:32:12;1.10;1.05;0.96;0.80;6.40;6.39;6.36;6.23;5.26;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:32:48;0.82;0.78;0.72;0.60;4.81;4.81;4.79;4.69;3.97;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:33:36;1.02;0.98;0.90;0.75;5.99;5.99;5.96;5.84;4.94;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:34:12;1.14;1.09;1.00;0.84;6.74;6.73;6.70;6.57;5.56;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:34:50;1.13;1.08;0.99;0.84;6.69;6.69;6.66;6.53;5.54;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:35:22;1.15;1.10;1.01;0.86;6.87;6.86;6.84;6.71;5.70;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:35:55;1.18;1.14;1.05;0.89;7.10;7.09;7.06;6.93;5.88;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:36:31;1.00;0.96;0.88;0.75;6.01;6.00;5.98;5.87;4.99;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:37:05;1.01;0.97;0.90;0.77;6.15;6.15;6.13;6.02;5.12;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:37:59;1.18;1.14;1.05;0.90;7.19;7.18;7.16;7.03;5.98;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:38:40;0.91;0.88;0.81;0.69;5.56;5.56;5.54;5.44;4.64;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:39:26;0.92;0.89;0.82;0.70;5.59;5.58;5.56;5.47;4.65;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:39:56;0.96;0.92;0.85;0.72;5.75;5.75;5.73;5.62;4.78;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:40:27;0.73;0.70;0.65;0.55;4.39;4.39;4.37;4.29;3.65;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:41:01;1.70;1.63;1.50;1.27;10.17;10.16;10.12;9.93;8.43;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:41:35;0.90;0.86;0.79;0.67;5.35;5.35;5.33;5.22;4.43;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:42:19;0.98;0.94;0.86;0.72;5.76;5.75;5.73;5.61;4.75;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:42:56;1.38;1.32;1.20;1.00;8.02;8.02;7.98;7.81;6.60;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T13:43:29;1.43;1.37;1.24;1.03;8.22;8.21;8.18;7.99;6.74;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T13:44:14;1.34;1.27;1.15;0.95;7.57;7.56;7.53;7.35;6.19;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T13:44:53;1.47;1.40;1.27;1.05;8.42;8.41;8.37;8.18;6.90;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:45:29;1.06;1.01;0.92;0.77;6.14;6.13;6.10;5.97;5.05;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T13:46:00;1.03;0.98;0.90;0.75;6.01;6.00;5.98;5.86;4.95;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:46:34;0.71;0.68;0.62;0.52;4.18;4.18;4.16;4.08;3.45;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:47:16;1.15;1.11;1.01;0.85;6.82;6.81;6.79;6.65;5.63;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:47:51;0.88;0.85;0.78;0.65;5.22;5.22;5.20;5.09;4.32;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:48:25;1.05;1.01;0.92;0.78;6.23;6.23;6.21;6.08;5.16;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:48:59;1.29;1.23;1.14;0.96;7.69;7.68;7.65;7.51;6.37;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:49:32;0.82;0.79;0.73;0.62;4.95;4.95;4.93;4.84;4.12;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T13:50:17;1.38;1.33;1.24;1.06;8.49;8.48;8.45;8.31;7.08;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:50:54;0.90;0.87;0.81;0.70;5.60;5.59;5.58;5.49;4.69;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:51:35;0.88;0.85;0.79;0.69;5.49;5.49;5.47;5.39;4.61;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:52:10;0.78;0.75;0.71;0.61;4.89;4.89;4.87;4.80;4.10;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:52:44;1.18;1.14;1.07;0.92;7.39;7.39;7.37;7.25;6.20;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:53:16;0.90;0.87;0.81;0.70;5.59;5.59;5.57;5.48;4.68;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:53:48;0.95;0.92;0.86;0.75;5.96;5.96;5.94;5.85;5.00;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T13:54:19;0.88;0.85;0.80;0.69;5.53;5.53;5.51;5.43;4.65;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:54:51;1.11;1.08;1.02;0.89;7.10;7.09;7.08;6.98;5.98;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:55:24;0.78;0.76;0.71;0.63;5.00;5.00;4.99;4.92;4.22;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:55:58;1.14;1.10;1.04;0.91;7.31;7.31;7.29;7.19;6.17;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:56:31;0.90;0.87;0.83;0.73;5.81;5.81;5.79;5.72;4.91;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:57:02;1.14;1.11;1.05;0.92;7.38;7.38;7.36;7.27;6.25;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T13:57:34;0.98;0.95;0.90;0.79;6.35;6.35;6.33;6.26;5.38;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:58:14;1.00;0.97;0.92;0.81;6.46;6.46;6.44;6.36;5.46;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:58:48;1.28;1.24;1.18;1.04;8.29;8.29;8.27;8.17;7.02;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T13:59:20;0.94;0.92;0.87;0.77;6.14;6.13;6.12;6.04;5.19;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T13:59:52;1.19;1.16;1.09;0.96;7.69;7.69;7.67;7.57;6.50;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:00:26;1.27;1.23;1.17;1.02;8.17;8.17;8.15;8.04;6.90;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:01:01;0.95;0.92;0.87;0.76;6.04;6.04;6.02;5.94;5.09;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:01:32;1.21;1.17;1.10;0.96;7.70;7.70;7.68;7.57;6.48;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:02:04;1.04;1.01;0.95;0.83;6.61;6.61;6.59;6.50;5.57;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:02:35;0.98;0.95;0.89;0.78;6.22;6.22;6.20;6.12;5.24;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:03:08;0.75;0.73;0.69;0.60;4.80;4.79;4.78;4.71;4.04;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:03:40;1.01;0.98;0.93;0.81;6.46;6.46;6.44;6.35;5.45;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:04:11;1.26;1.22;1.15;1.01;8.07;8.06;8.04;7.93;6.80;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:04:42;1.18;1.14;1.08;0.95;7.56;7.55;7.54;7.44;6.38;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:05:14;0.92;0.89;0.84;0.74;5.91;5.90;5.89;5.81;4.98;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:05:46;1.14;1.11;1.05;0.92;7.33;7.32;7.30;7.21;6.18;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:06:17;1.19;1.16;1.09;0.96;7.65;7.65;7.63;7.53;6.46;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:06:49;0.97;0.94;0.88;0.77;6.19;6.18;6.17;6.09;5.22;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:07:21;1.69;1.64;1.54;1.35;10.80;10.79;10.77;10.62;9.11;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:07:52;1.30;1.26;1.19;1.04;8.30;8.30;8.27;8.16;7.00;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:08:25;0.94;0.91;0.86;0.75;6.02;6.02;6.00;5.92;5.08;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:09:03;1.09;1.06;1.00;0.88;7.04;7.03;7.01;6.92;5.94;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:09:34;1.12;1.09;1.03;0.91;7.27;7.27;7.25;7.16;6.15;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:10:06;1.14;1.11;1.05;0.93;7.42;7.42;7.40;7.31;6.28;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:10:38;0.97;0.95;0.90;0.79;6.34;6.34;6.33;6.25;5.37;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:11:09;0.96;0.93;0.88;0.78;6.21;6.21;6.20;6.12;5.26;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:11:44;0.80;0.77;0.73;0.64;5.14;5.14;5.12;5.06;4.34;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:12:15;0.83;0.81;0.76;0.67;5.37;5.36;5.35;5.28;4.54;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:12:46;1.10;1.07;1.01;0.89;7.09;7.09;7.07;6.98;5.99;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:13:18;1.09;1.05;1.00;0.87;6.99;6.99;6.97;6.88;5.90;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:13:51;1.03;1.00;0.95;0.83;6.62;6.62;6.60;6.51;5.58;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:14:21;0.93;0.90;0.85;0.74;5.93;5.92;5.91;5.83;5.00;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:14:53;1.22;1.18;1.11;0.97;7.79;7.78;7.76;7.66;6.56;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:15:24;1.11;1.08;1.02;0.89;7.11;7.11;7.09;7.00;6.00;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:15:54;0.71;0.69;0.65;0.57;4.59;4.59;4.58;4.52;3.88;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:16:26;1.04;1.01;0.96;0.84;6.70;6.69;6.68;6.59;5.65;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:16:57;1.04;1.01;0.96;0.84;6.72;6.72;6.70;6.61;5.68;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:17:28;1.03;1.00;0.95;0.83;6.64;6.64;6.62;6.54;5.61;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:18:00;0.86;0.83;0.79;0.69;5.54;5.53;5.52;5.45;4.67;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:18:32;0.93;0.90;0.86;0.75;6.02;6.02;6.00;5.93;5.09;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:19:04;0.86;0.84;0.80;0.70;5.61;5.61;5.60;5.53;4.75;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:19:35;1.03;1.00;0.94;0.83;6.64;6.63;6.62;6.53;5.61;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:20:07;0.83;0.81;0.76;0.67;5.37;5.37;5.36;5.29;4.54;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:20:41;0.70;0.68;0.64;0.57;4.53;4.52;4.51;4.45;3.82;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:21:13;1.09;1.06;1.00;0.88;7.01;7.01;6.99;6.90;5.92;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:21:45;1.11;1.08;1.02;0.89;7.14;7.14;7.12;7.02;6.02;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:22:17;1.07;1.03;0.97;0.85;6.80;6.79;6.77;6.68;5.72;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:22:47;0.83;0.80;0.76;0.66;5.28;5.28;5.26;5.19;4.44;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:23:18;1.42;1.37;1.29;1.13;9.03;9.03;9.00;8.88;7.61;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:23:53;1.39;1.35;1.27;1.12;8.93;8.92;8.90;8.79;7.54;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:24:24;1.28;1.24;1.18;1.03;8.27;8.26;8.24;8.14;6.99;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:24:55;1.15;1.12;1.06;0.93;7.47;7.47;7.45;7.36;6.32;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:25:27;1.00;0.97;0.92;0.81;6.50;6.49;6.48;6.40;5.49;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:25:58;1.04;1.01;0.96;0.84;6.69;6.68;6.66;6.57;5.64;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:26:29;1.64;1.59;1.49;1.30;10.36;10.35;10.32;10.17;8.71;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:27:01;1.47;1.42;1.33;1.15;9.21;9.21;9.18;9.04;7.73;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:27:32;0.92;0.89;0.83;0.72;5.75;5.74;5.73;5.64;4.82;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T14:28:02;1.03;1.00;0.94;0.81;6.51;6.51;6.49;6.40;5.48;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:28:34;1.25;1.22;1.15;1.00;8.04;8.03;8.01;7.90;6.78;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:29:06;0.93;0.91;0.86;0.75;6.04;6.03;6.02;5.94;5.11;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:29:37;1.35;1.31;1.25;1.11;8.84;8.83;8.81;8.71;7.49;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:30:09;0.87;0.85;0.81;0.72;5.72;5.72;5.71;5.64;4.86;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:30:42;0.65;0.64;0.61;0.54;4.33;4.32;4.31;4.27;3.68;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:31:15;0.93;0.91;0.87;0.78;6.21;6.20;6.19;6.13;5.28;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:31:47;0.97;0.94;0.90;0.80;6.43;6.43;6.42;6.35;5.47;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:32:19;0.92;0.90;0.86;0.77;6.14;6.14;6.13;6.06;5.23;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:32:50;0.88;0.86;0.82;0.73;5.87;5.86;5.85;5.79;5.00;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:33:20;0.88;0.86;0.82;0.74;5.90;5.89;5.88;5.82;5.02;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:33:52;0.95;0.93;0.89;0.80;6.37;6.36;6.35;6.28;5.42;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:34:23;0.81;0.79;0.75;0.67;5.37;5.36;5.35;5.30;4.57;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:34:54;1.15;1.13;1.08;0.96;7.68;7.67;7.66;7.58;6.53;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:35:26;1.17;1.15;1.10;0.98;7.83;7.82;7.81;7.72;6.66;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T14:35:57;1.03;1.00;0.96;0.86;6.86;6.86;6.85;6.78;5.85;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:36:29;0.96;0.94;0.90;0.80;6.40;6.39;6.38;6.31;5.44;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:37:01;1.07;1.05;1.00;0.89;7.14;7.14;7.12;7.05;6.07;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:37:32;0.95;0.93;0.89;0.79;6.34;6.34;6.33;6.26;5.40;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:38:03;0.86;0.84;0.80;0.71;5.71;5.71;5.70;5.64;4.86;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:38:36;0.74;0.72;0.69;0.61;4.89;4.89;4.88;4.82;4.15;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:39:11;0.70;0.69;0.65;0.58;4.66;4.65;4.64;4.59;3.96;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:39:41;0.84;0.82;0.78;0.70;5.57;5.56;5.55;5.49;4.73;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:40:14;0.95;0.93;0.89;0.79;6.33;6.32;6.31;6.24;5.38;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:40:45;0.96;0.94;0.90;0.80;6.43;6.43;6.42;6.35;5.48;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:41:17;1.23;1.20;1.15;1.03;8.25;8.25;8.23;8.15;7.04;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:41:52;0.95;0.93;0.90;0.81;6.44;6.43;6.42;6.36;5.49;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:42:23;1.04;1.01;0.97;0.87;6.97;6.97;6.96;6.89;5.95;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:42:54;1.16;1.13;1.08;0.97;7.73;7.73;7.71;7.63;6.58;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T14:43:26;1.22;1.19;1.14;1.02;8.12;8.11;8.10;8.01;6.91;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:43:57;1.01;0.98;0.94;0.84;6.74;6.74;6.72;6.66;5.74;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T14:44:29;0.79;0.77;0.74;0.66;5.30;5.29;5.28;5.23;4.51;0.50
