sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-09-09T21:49:17;1.93;1.70;1.25;0.66;5.25;5.24;5.17;4.63;3.17;0.83
71193;SPS30;58903;47.210;8.618;2022-09-09T21:51:43;1.89;1.67;1.22;0.64;5.12;5.11;5.05;4.51;3.08;0.83
71193;SPS30;58903;47.210;8.618;2022-09-09T22:02:58;1.79;1.59;1.20;0.68;5.43;5.42;5.37;4.89;3.52;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T22:05:25;1.60;1.42;1.07;0.62;4.93;4.93;4.87;4.45;3.22;0.79
71193;SPS30;58903;47.210;8.618;2022-09-09T22:10:21;1.49;1.32;0.99;0.56;4.45;4.45;4.40;4.00;2.85;0.81
71193;SPS30;58903;47.210;8.618;2022-09-09T22:12:56;1.80;1.59;1.20;0.68;5.39;5.38;5.32;4.84;3.46;0.80
71193;SPS30;58903;47.210;8.618;2022-09-09T22:21:00;1.72;1.53;1.16;0.68;5.44;5.43;5.38;4.93;3.60;0.76
71193;SPS30;58903;47.210;8.618;2022-09-09T22:24:02;1.56;1.39;1.07;0.63;5.05;5.04;4.99;4.59;3.38;0.75
71193;SPS30;58903;47.210;8.618;2022-09-09T22:26:41;1.29;1.16;0.90;0.55;4.35;4.35;4.31;3.99;2.97;0.73
71193;SPS30;58903;47.210;8.618;2022-09-09T22:29:16;1.38;1.23;0.95;0.58;4.63;4.63;4.59;4.24;3.16;0.73
71193;SPS30;58903;47.210;8.618;2022-09-09T22:31:42;1.37;1.22;0.94;0.56;4.48;4.47;4.43;4.08;3.01;0.74
71193;SPS30;58903;47.210;8.618;2022-09-09T22:34:11;1.47;1.31;1.00;0.59;4.68;4.67;4.63;4.25;3.10;0.75
71193;SPS30;58903;47.210;8.618;2022-09-09T22:36:46;1.29;1.15;0.87;0.51;4.08;4.08;4.03;3.70;2.70;0.75
71193;SPS30;58903;47.210;8.618;2022-09-09T22:39:13;1.37;1.22;0.93;0.55;4.43;4.42;4.38;4.03;2.97;0.74
71193;SPS30;58903;47.210;8.618;2022-09-09T22:41:50;1.16;1.03;0.79;0.46;3.71;3.70;3.67;3.37;2.47;0.74
71193;SPS30;58903;47.210;8.618;2022-09-09T22:44:16;1.39;1.24;0.96;0.58;4.60;4.60;4.56;4.21;3.12;0.73
71193;SPS30;58903;47.210;8.618;2022-09-09T22:46:42;1.30;1.17;0.90;0.54;4.33;4.32;4.28;3.95;2.93;0.73
71193;SPS30;58903;47.210;8.618;2022-09-09T22:49:08;1.03;0.92;0.71;0.43;3.42;3.41;3.38;3.12;2.32;0.73
71193;SPS30;58903;47.210;8.618;2022-09-09T22:51:35;1.47;1.32;1.02;0.63;5.02;5.01;4.97;4.61;3.45;0.72
71193;SPS30;58903;47.210;8.618;2022-09-09T22:57:05;1.53;1.37;1.07;0.67;5.36;5.35;5.31;4.94;3.74;0.71
71193;SPS30;58903;47.210;8.618;2022-09-09T22:59:39;1.11;1.00;0.79;0.50;4.00;4.00;3.96;3.70;2.82;0.70
71193;SPS30;58903;47.210;8.618;2022-09-09T23:02:05;0.97;0.87;0.69;0.44;3.53;3.53;3.50;3.27;2.50;0.69
71193;SPS30;58903;47.210;8.618;2022-09-09T23:07:10;1.00;0.90;0.72;0.47;3.76;3.75;3.72;3.50;2.70;0.67
71193;SPS30;58903;47.210;8.618;2022-09-09T23:09:37;1.08;0.98;0.78;0.51;4.10;4.10;4.07;3.83;2.96;0.67
71193;SPS30;58903;47.210;8.618;2022-09-09T23:12:21;1.07;0.97;0.78;0.52;4.15;4.15;4.12;3.88;3.02;0.66
71193;SPS30;58903;47.210;8.618;2022-09-09T23:14:49;0.86;0.79;0.63;0.42;3.39;3.38;3.36;3.17;2.47;0.66
71193;SPS30;58903;47.210;8.618;2022-09-09T23:17:17;1.63;1.48;1.19;0.80;6.36;6.36;6.31;5.96;4.64;0.67
71193;SPS30;58903;47.210;8.618;2022-09-09T23:22:23;0.77;0.71;0.58;0.40;3.16;3.16;3.14;2.98;2.35;0.64
71193;SPS30;58903;47.210;8.618;2022-09-09T23:27:24;0.80;0.73;0.60;0.42;3.34;3.34;3.32;3.16;2.50;0.64
71193;SPS30;58903;47.210;8.618;2022-09-09T23:29:51;0.82;0.76;0.62;0.44;3.49;3.49;3.47;3.30;2.62;0.63
71193;SPS30;58903;47.210;8.618;2022-09-09T23:32:17;0.89;0.82;0.68;0.49;3.88;3.88;3.86;3.68;2.94;0.63
71193;SPS30;58903;47.210;8.618;2022-09-09T23:34:51;0.98;0.90;0.75;0.53;4.24;4.24;4.22;4.03;3.21;0.63
71193;SPS30;58903;47.210;8.618;2022-09-09T23:37:32;0.79;0.73;0.61;0.43;3.45;3.45;3.43;3.28;2.62;0.62
71193;SPS30;58903;47.210;8.618;2022-09-09T23:40:04;0.75;0.69;0.58;0.41;3.29;3.29;3.27;3.13;2.50;0.62
71193;SPS30;58903;47.210;8.618;2022-09-09T23:42:39;1.06;0.98;0.82;0.59;4.69;4.69;4.66;4.46;3.57;0.62
71193;SPS30;58903;47.210;8.618;2022-09-09T23:45:05;0.74;0.68;0.57;0.41;3.31;3.30;3.29;3.15;2.53;0.62
71193;SPS30;58903;47.210;8.618;2022-09-09T23:47:34;0.71;0.66;0.55;0.39;3.12;3.12;3.10;2.96;2.37;0.63
71193;SPS30;58903;47.210;8.618;2022-09-09T23:50:00;0.60;0.56;0.46;0.33;2.67;2.67;2.66;2.54;2.04;0.62
71193;SPS30;58903;47.210;8.618;2022-09-09T23:52:27;0.59;0.54;0.46;0.33;2.65;2.65;2.63;2.53;2.03;0.61
71193;SPS30;58903;47.210;8.618;2022-09-09T23:54:53;0.81;0.75;0.64;0.47;3.76;3.76;3.74;3.60;2.91;0.60
71193;SPS30;58903;47.210;8.618;2022-09-09T23:57:20;0.66;0.61;0.52;0.38;3.04;3.04;3.03;2.91;2.35;0.61
71193;SPS30;58903;47.210;8.618;2022-09-09T23:59:56;0.68;0.63;0.54;0.40;3.16;3.16;3.14;3.03;2.45;0.61
