sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:18:40;0.79;0.78;0.75;0.68;5.43;5.43;5.42;5.37;4.67;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:21:07;0.85;0.84;0.82;0.74;5.94;5.94;5.93;5.88;5.12;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:23:36;0.98;0.98;0.95;0.87;6.95;6.95;6.94;6.89;6.01;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:26:06;0.87;0.86;0.84;0.77;6.16;6.15;6.15;6.10;5.33;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:28:38;0.95;0.95;0.93;0.86;6.89;6.89;6.88;6.85;5.99;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:31:09;0.97;0.97;0.96;0.89;7.08;7.08;7.07;7.03;6.16;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:33:39;0.91;0.91;0.89;0.82;6.57;6.57;6.56;6.53;5.71;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:36:11;0.84;0.84;0.82;0.76;6.04;6.04;6.03;5.99;5.24;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:38:39;0.97;0.97;0.94;0.87;6.92;6.92;6.91;6.87;5.99;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:43:39;0.74;0.73;0.71;0.65;5.23;5.22;5.22;5.18;4.52;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:46:26;0.52;0.51;0.50;0.46;3.69;3.69;3.68;3.66;3.19;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:48:58;0.66;0.66;0.64;0.59;4.75;4.75;4.74;4.71;4.12;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:51:27;0.66;0.65;0.64;0.59;4.71;4.71;4.71;4.68;4.09;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:53:55;0.62;0.61;0.60;0.56;4.48;4.48;4.48;4.45;3.90;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:56:24;0.66;0.66;0.65;0.61;4.85;4.85;4.85;4.82;4.22;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:58:53;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:01:20;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.36;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:03:48;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.48;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:06:16;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.90;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:08:52;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.66;4.09;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:11:21;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.64;4.08;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:13:50;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.48;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:16:17;1.06;1.06;1.03;0.95;7.57;7.56;7.55;7.50;6.55;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:18:47;1.10;1.09;1.05;0.95;7.58;7.58;7.56;7.49;6.52;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:21:17;1.34;1.33;1.26;1.12;8.95;8.95;8.93;8.82;7.65;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:23:45;1.05;1.04;0.99;0.88;7.02;7.02;7.00;6.92;6.00;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:26:17;1.06;1.05;1.01;0.91;7.24;7.24;7.22;7.15;6.22;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:28:48;0.95;0.94;0.90;0.81;6.47;6.47;6.45;6.39;5.55;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:31:17;0.98;0.97;0.93;0.84;6.70;6.70;6.69;6.62;5.76;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:33:45;0.82;0.81;0.77;0.69;5.51;5.51;5.50;5.44;4.72;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:36:14;0.96;0.95;0.90;0.80;6.37;6.37;6.35;6.28;5.43;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:38:42;1.03;1.02;0.97;0.85;6.80;6.79;6.78;6.69;5.79;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:41:15;0.82;0.81;0.77;0.68;5.42;5.42;5.40;5.34;4.62;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:43:46;0.86;0.86;0.82;0.74;5.92;5.92;5.91;5.85;5.08;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:46:17;0.96;0.95;0.91;0.82;6.52;6.52;6.50;6.44;5.59;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:48:44;1.01;1.00;0.95;0.85;6.78;6.77;6.76;6.68;5.80;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:51:13;1.06;1.05;1.00;0.88;7.07;7.07;7.05;6.97;6.04;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:53:41;1.09;1.08;1.03;0.91;7.29;7.29;7.27;7.19;6.23;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:56:13;0.99;0.98;0.93;0.81;6.51;6.51;6.49;6.41;5.54;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T18:58:39;1.24;1.23;1.16;1.02;8.19;8.18;8.16;8.06;6.98;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:01:07;1.35;1.34;1.27;1.13;9.00;9.00;8.98;8.87;7.69;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:03:36;1.41;1.39;1.33;1.19;9.50;9.50;9.48;9.38;8.14;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:06:03;1.34;1.33;1.27;1.13;9.07;9.06;9.05;8.95;7.77;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:08:34;1.46;1.45;1.40;1.26;10.08;10.08;10.06;9.97;8.67;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:11:03;1.35;1.34;1.29;1.17;9.34;9.33;9.32;9.24;8.04;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:13:31;1.30;1.30;1.25;1.14;9.10;9.10;9.09;9.01;7.85;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:16:04;1.30;1.29;1.26;1.15;9.18;9.18;9.16;9.10;7.94;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:18:31;1.50;1.49;1.46;1.35;10.80;10.79;10.78;10.72;9.37;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:21:11;1.44;1.43;1.41;1.30;10.43;10.42;10.41;10.35;9.06;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:23:44;1.49;1.48;1.47;1.36;10.89;10.89;10.88;10.82;9.48;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:26:11;1.47;1.47;1.45;1.35;10.82;10.81;10.81;10.76;9.43;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:28:42;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.39;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:31:11;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.40;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:33:42;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;8.98;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:36:12;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.12;8.89;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:38:42;1.55;1.55;1.54;1.45;11.56;11.56;11.55;11.51;10.10;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:41:12;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.93;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:43:40;1.47;1.47;1.46;1.37;10.96;10.95;10.95;10.90;9.57;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:46:07;1.55;1.55;1.54;1.45;11.55;11.55;11.54;11.50;10.08;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:48:36;1.42;1.42;1.41;1.32;10.55;10.55;10.54;10.50;9.21;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:51:09;1.28;1.28;1.26;1.18;9.39;9.39;9.38;9.34;8.18;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:53:38;1.26;1.26;1.25;1.16;9.27;9.26;9.26;9.21;8.07;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:56:06;1.31;1.31;1.29;1.20;9.58;9.58;9.57;9.52;8.33;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T19:58:36;1.24;1.24;1.22;1.13;9.05;9.05;9.04;8.99;7.87;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:01:08;1.30;1.29;1.27;1.18;9.41;9.41;9.40;9.34;8.17;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:03:36;1.32;1.32;1.30;1.21;9.67;9.66;9.65;9.61;8.41;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:06:07;1.23;1.23;1.21;1.12;8.99;8.98;8.97;8.93;7.82;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:08:36;1.40;1.40;1.37;1.26;10.10;10.10;10.09;10.03;8.77;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:11:04;1.42;1.41;1.39;1.29;10.32;10.32;10.31;10.26;8.98;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:13:33;1.24;1.24;1.23;1.14;9.14;9.14;9.13;9.09;7.97;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:16:02;1.55;1.55;1.53;1.43;11.45;11.44;11.43;11.38;9.97;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:18:31;1.08;1.08;1.07;0.99;7.94;7.93;7.93;7.89;6.91;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:20:59;1.41;1.41;1.37;1.25;10.02;10.02;10.01;9.94;8.67;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:23:26;1.42;1.41;1.36;1.24;9.90;9.89;9.88;9.79;8.53;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:25:53;1.31;1.30;1.26;1.14;9.12;9.11;9.10;9.02;7.86;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:28:19;1.48;1.47;1.43;1.29;10.32;10.31;10.30;10.21;8.89;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:30:45;1.37;1.36;1.32;1.20;9.61;9.60;9.59;9.51;8.29;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:33:16;1.44;1.44;1.40;1.28;10.21;10.21;10.19;10.12;8.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:35:43;1.44;1.44;1.41;1.30;10.40;10.39;10.38;10.32;9.02;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:38:09;1.39;1.38;1.35;1.24;9.92;9.92;9.91;9.84;8.60;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:40:35;1.48;1.47;1.43;1.30;10.42;10.42;10.40;10.32;9.00;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:43:02;1.52;1.52;1.48;1.35;10.82;10.81;10.80;10.72;9.36;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:45:29;1.45;1.45;1.42;1.30;10.40;10.39;10.38;10.31;9.01;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:47:55;1.48;1.48;1.44;1.33;10.60;10.60;10.58;10.51;9.18;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:50:21;1.63;1.62;1.59;1.45;11.62;11.62;11.60;11.52;10.06;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:52:48;1.41;1.41;1.37;1.25;9.96;9.96;9.94;9.87;8.61;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:55:13;1.39;1.38;1.35;1.23;9.86;9.85;9.84;9.77;8.53;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T20:57:39;1.37;1.36;1.34;1.23;9.82;9.82;9.80;9.74;8.51;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:00:05;1.54;1.53;1.50;1.37;10.97;10.97;10.96;10.88;9.50;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:02:34;1.41;1.41;1.37;1.25;10.01;10.01;9.99;9.92;8.66;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:04:59;1.42;1.41;1.37;1.26;10.04;10.04;10.03;9.95;8.68;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:07:26;1.52;1.52;1.47;1.34;10.72;10.71;10.70;10.61;9.26;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:09:53;1.39;1.39;1.35;1.23;9.83;9.83;9.81;9.74;8.50;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:12:21;1.44;1.43;1.38;1.26;10.04;10.04;10.02;9.94;8.66;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:14:47;1.55;1.54;1.49;1.35;10.78;10.78;10.76;10.67;9.30;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:17:13;1.72;1.71;1.65;1.49;11.91;11.91;11.89;11.78;10.26;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:19:39;1.63;1.62;1.56;1.41;11.24;11.24;11.22;11.11;9.66;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:22:05;1.55;1.54;1.48;1.34;10.72;10.71;10.70;10.60;9.23;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:24:30;1.51;1.50;1.45;1.31;10.44;10.44;10.42;10.33;8.99;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:26:56;1.46;1.45;1.40;1.27;10.17;10.17;10.15;10.07;8.77;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:29:24;1.14;1.14;1.10;1.01;8.05;8.05;8.03;7.97;6.95;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:31:49;1.09;1.08;1.06;0.97;7.74;7.74;7.73;7.68;6.70;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:34:15;1.18;1.18;1.15;1.06;8.48;8.48;8.47;8.41;7.35;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:36:42;1.01;1.01;0.99;0.91;7.29;7.28;7.27;7.23;6.32;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:39:08;0.96;0.96;0.94;0.87;6.95;6.95;6.94;6.90;6.03;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:41:34;0.70;0.70;0.69;0.63;5.07;5.06;5.06;5.03;4.40;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:44:01;0.55;0.54;0.53;0.49;3.94;3.94;3.94;3.92;3.43;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:46:27;0.69;0.68;0.67;0.62;4.96;4.96;4.95;4.92;4.31;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:48:53;0.63;0.63;0.61;0.56;4.49;4.49;4.49;4.46;3.89;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:51:22;0.56;0.55;0.54;0.49;3.91;3.91;3.91;3.88;3.38;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:53:48;0.55;0.55;0.53;0.48;3.85;3.85;3.84;3.81;3.32;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:56:16;0.60;0.60;0.58;0.52;4.15;4.15;4.14;4.10;3.57;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T21:58:43;0.51;0.51;0.49;0.44;3.53;3.53;3.52;3.49;3.04;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:01:12;0.43;0.43;0.41;0.37;2.95;2.95;2.95;2.92;2.54;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:03:42;0.44;0.43;0.42;0.38;3.03;3.02;3.02;2.99;2.61;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:06:11;0.55;0.55;0.53;0.48;3.80;3.80;3.79;3.76;3.27;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:08:39;0.50;0.50;0.48;0.42;3.39;3.39;3.38;3.35;2.90;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:11:11;0.62;0.62;0.59;0.52;4.14;4.14;4.13;4.08;3.54;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:13:42;0.62;0.61;0.58;0.51;4.10;4.09;4.08;4.03;3.49;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:16:13;0.54;0.54;0.51;0.46;3.65;3.65;3.64;3.60;3.12;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:18:41;0.47;0.47;0.45;0.39;3.16;3.15;3.15;3.11;2.69;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:21:17;0.48;0.48;0.45;0.40;3.22;3.21;3.21;3.17;2.75;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:23:43;0.46;0.46;0.43;0.38;3.03;3.03;3.02;2.99;2.58;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:26:11;0.60;0.60;0.56;0.49;3.93;3.93;3.92;3.87;3.34;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:28:36;0.56;0.55;0.52;0.46;3.65;3.65;3.64;3.59;3.11;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:31:03;0.63;0.63;0.59;0.52;4.12;4.12;4.11;4.05;3.50;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:33:30;0.68;0.68;0.63;0.55;4.41;4.41;4.39;4.33;3.74;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:35:55;0.55;0.54;0.51;0.45;3.57;3.57;3.56;3.51;3.04;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:38:21;0.63;0.63;0.59;0.52;4.13;4.12;4.11;4.06;3.51;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:40:47;0.73;0.72;0.68;0.59;4.74;4.74;4.73;4.66;4.03;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:43:18;0.72;0.71;0.67;0.59;4.70;4.70;4.68;4.62;4.00;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:45:45;0.72;0.72;0.68;0.60;4.82;4.82;4.81;4.75;4.12;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:48:11;0.67;0.67;0.64;0.57;4.53;4.53;4.52;4.47;3.88;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:50:38;0.83;0.82;0.78;0.70;5.58;5.57;5.56;5.50;4.78;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:53:06;0.64;0.63;0.60;0.53;4.24;4.23;4.22;4.17;3.62;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:55:34;0.83;0.82;0.78;0.68;5.45;5.45;5.43;5.36;4.64;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T22:57:59;1.07;1.06;0.99;0.85;6.79;6.78;6.76;6.65;5.73;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:00:25;1.07;1.06;0.97;0.82;6.55;6.54;6.52;6.39;5.48;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:02:54;0.99;0.98;0.91;0.78;6.21;6.21;6.19;6.08;5.23;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:05:20;1.02;1.01;0.95;0.82;6.55;6.54;6.52;6.43;5.54;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:07:48;0.97;0.96;0.91;0.80;6.37;6.36;6.35;6.27;5.42;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:10:17;0.92;0.91;0.87;0.78;6.21;6.21;6.20;6.13;5.32;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:12:43;0.96;0.95;0.91;0.82;6.55;6.55;6.54;6.47;5.63;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:15:11;0.96;0.95;0.91;0.80;6.43;6.43;6.42;6.34;5.50;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:17:37;1.08;1.06;1.01;0.89;7.11;7.11;7.09;7.00;6.06;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:20:04;1.10;1.08;1.02;0.90;7.18;7.18;7.16;7.06;6.11;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:22:32;1.19;1.18;1.11;0.97;7.78;7.77;7.75;7.65;6.61;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:25:00;1.12;1.11;1.04;0.90;7.23;7.23;7.21;7.10;6.13;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:27:26;1.20;1.18;1.11;0.97;7.72;7.72;7.70;7.59;6.55;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:29:52;1.05;1.04;0.98;0.86;6.86;6.86;6.84;6.74;5.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:32:21;1.16;1.15;1.08;0.93;7.46;7.46;7.44;7.33;6.32;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:34:48;1.30;1.28;1.20;1.05;8.36;8.36;8.33;8.21;7.09;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:37:15;1.11;1.09;1.03;0.89;7.15;7.14;7.12;7.02;6.06;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:39:41;1.12;1.11;1.05;0.92;7.33;7.33;7.31;7.21;6.24;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:42:08;1.13;1.12;1.06;0.93;7.45;7.44;7.42;7.33;6.35;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:44:35;1.18;1.17;1.11;0.98;7.80;7.80;7.78;7.68;6.65;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:47:05;1.08;1.07;1.01;0.89;7.12;7.12;7.10;7.02;6.07;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:49:34;1.04;1.03;0.98;0.86;6.85;6.84;6.83;6.74;5.83;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:52:03;1.18;1.17;1.11;0.97;7.77;7.76;7.75;7.65;6.62;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:54:30;1.27;1.25;1.20;1.07;8.58;8.58;8.56;8.47;7.36;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:56:57;1.27;1.26;1.20;1.07;8.59;8.58;8.57;8.48;7.36;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T23:59:22;1.36;1.36;1.32;1.20;9.61;9.61;9.59;9.52;8.31;0.58
