sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:40:57;33.22;33.22;33.22;31.42;250.84;250.80;250.74;250.41;222.22;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:43:27;33.31;33.31;33.31;31.50;251.49;251.45;251.39;251.05;222.79;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:45:58;33.93;33.93;33.93;32.09;256.19;256.14;256.08;255.74;226.95;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:48:35;32.94;32.94;32.94;31.15;248.69;248.65;248.59;248.26;220.31;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:51:10;32.97;32.97;32.97;31.18;248.94;248.90;248.84;248.51;220.53;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:54:00;32.78;32.78;32.78;31.00;247.47;247.43;247.37;247.04;219.23;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:56:30;34.81;34.81;34.81;32.92;262.85;262.81;262.75;262.40;232.86;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:59:02;32.17;32.17;32.17;30.43;242.92;242.88;242.83;242.50;215.20;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:01:32;30.89;30.89;30.89;29.21;233.21;233.17;233.11;232.80;206.59;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:04:04;32.88;32.88;32.88;31.09;248.24;248.20;248.14;247.81;219.91;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:06:35;31.58;31.58;31.58;29.86;238.40;238.36;238.31;237.99;211.20;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:09:06;30.91;30.91;30.91;29.23;233.38;233.34;233.28;232.97;206.74;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:11:37;32.65;32.65;32.65;30.88;246.52;246.48;246.42;246.09;218.39;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:14:08;33.77;33.77;33.77;31.93;254.94;254.90;254.84;254.50;225.85;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:16:39;32.82;32.82;32.82;31.04;247.80;247.76;247.70;247.37;219.52;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:19:11;30.14;30.14;30.14;28.50;227.56;227.53;227.47;227.17;201.59;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:21:42;30.15;30.15;30.15;28.51;227.63;227.59;227.54;227.24;201.65;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:24:14;30.09;30.09;30.09;28.46;227.19;227.15;227.10;226.79;201.26;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:26:46;29.94;29.94;29.94;28.31;226.02;225.98;225.93;225.63;200.23;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:29:17;30.53;30.53;30.53;28.87;230.52;230.48;230.43;230.12;204.21;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:31:48;31.02;31.02;31.02;29.34;234.22;234.18;234.13;233.81;207.49;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:34:19;29.36;29.36;29.36;27.76;221.65;221.61;221.56;221.26;196.35;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:36:49;29.65;29.65;29.65;28.04;223.86;223.82;223.77;223.47;198.31;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:39:20;29.70;29.70;29.70;28.09;224.28;224.24;224.19;223.89;198.68;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:41:51;29.96;29.96;29.96;28.33;226.18;226.14;226.09;225.78;200.36;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:44:21;29.09;29.09;29.09;27.51;219.61;219.58;219.53;219.23;194.55;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:46:51;30.08;30.08;30.08;28.45;227.12;227.08;227.03;226.73;201.20;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:49:28;29.22;29.22;29.22;27.63;220.59;220.55;220.50;220.21;195.42;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:51:58;29.70;29.70;29.70;28.09;224.23;224.19;224.14;223.84;198.64;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:54:29;28.51;28.51;28.51;26.97;215.29;215.25;215.21;214.92;190.72;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:56:59;30.09;30.09;30.09;28.45;227.16;227.12;227.07;226.77;201.24;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T16:59:29;29.93;29.93;29.93;28.31;226.01;225.97;225.92;225.62;200.22;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:02:00;29.14;29.14;29.14;27.55;219.98;219.94;219.89;219.60;194.87;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:04:33;30.22;30.22;30.22;28.58;228.17;228.13;228.08;227.77;202.13;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:07:03;30.44;30.44;30.44;28.78;229.81;229.77;229.72;229.41;203.58;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:09:33;32.15;32.15;32.15;30.40;242.71;242.67;242.61;242.29;215.01;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:12:04;31.43;31.43;31.43;29.72;237.31;237.27;237.22;236.90;210.23;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:14:36;32.43;32.43;32.43;30.67;244.88;244.84;244.78;244.45;216.93;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:17:06;30.98;30.98;30.98;29.30;233.90;233.86;233.80;233.49;207.20;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:19:56;31.96;31.96;31.96;30.23;241.33;241.29;241.24;240.92;213.79;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:22:26;31.38;31.38;31.38;29.68;236.93;236.89;236.83;236.52;209.89;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:24:56;31.32;31.32;31.32;29.62;236.48;236.44;236.39;236.07;209.49;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:27:26;31.95;31.95;31.95;30.22;241.25;241.21;241.16;240.83;213.72;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:29:56;29.78;29.78;29.78;28.16;224.81;224.77;224.72;224.42;199.15;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:32:26;28.88;28.88;28.88;27.31;218.03;217.99;217.94;217.65;193.14;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:34:57;28.94;28.94;28.94;27.37;218.49;218.45;218.40;218.11;193.56;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:37:28;28.77;28.77;28.77;27.20;217.18;217.14;217.09;216.80;192.40;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:39:58;29.46;29.46;29.46;27.86;222.43;222.39;222.34;222.04;197.05;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:42:29;28.91;28.91;28.91;27.34;218.30;218.27;218.22;217.93;193.39;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:44:59;30.74;30.74;30.74;29.07;232.09;232.05;232.00;231.69;205.61;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:47:30;31.46;31.46;31.46;29.75;237.52;237.48;237.43;237.11;210.42;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:50:00;31.27;31.27;31.27;29.57;236.08;236.04;235.99;235.67;209.14;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:52:30;30.78;30.78;30.78;29.11;232.38;232.34;232.29;231.98;205.86;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:55:00;30.16;30.16;30.16;28.52;227.71;227.67;227.62;227.31;201.72;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T17:57:30;31.67;31.67;31.67;29.94;239.08;239.04;238.98;238.66;211.79;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:00:00;30.27;30.27;30.27;28.62;228.51;228.47;228.42;228.11;202.43;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:02:30;28.99;28.99;28.99;27.41;218.86;218.83;218.78;218.48;193.89;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:05:01;29.31;29.31;29.31;27.72;221.30;221.27;221.22;220.92;196.05;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:07:31;31.68;31.68;31.68;29.96;239.23;239.18;239.13;238.81;211.92;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:10:02;30.34;30.34;30.34;28.69;229.05;229.01;228.96;228.65;202.91;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:12:32;31.35;31.35;31.35;29.65;236.72;236.68;236.63;236.31;209.71;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:15:03;31.32;31.32;31.32;29.62;236.45;236.41;236.35;236.04;209.46;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:17:33;30.03;30.03;30.03;28.40;226.73;226.70;226.64;226.34;200.86;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:20:08;30.07;30.07;30.07;28.43;227.01;226.97;226.92;226.61;201.10;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:22:38;29.44;29.44;29.44;27.84;222.28;222.24;222.19;221.90;196.91;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:25:09;29.56;29.56;29.56;27.95;223.15;223.11;223.06;222.76;197.68;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:27:38;29.40;29.40;29.40;27.80;221.96;221.92;221.87;221.57;196.63;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:30:09;28.49;28.49;28.49;26.94;215.11;215.07;215.03;214.74;190.56;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:32:40;26.55;26.55;26.55;25.10;200.43;200.40;200.35;200.08;177.56;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:35:10;25.69;25.69;25.69;24.30;194.00;193.96;193.92;193.66;171.86;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:37:40;25.83;25.83;25.83;24.43;195.04;195.01;194.96;194.70;172.78;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:40:10;25.88;25.88;25.88;24.47;195.40;195.37;195.33;195.06;173.10;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:42:41;27.68;27.68;27.68;26.18;209.00;208.96;208.91;208.63;185.14;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:45:12;28.19;28.19;28.19;26.66;212.85;212.82;212.77;212.48;188.56;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:47:42;27.36;27.36;27.36;25.87;206.55;206.51;206.47;206.19;182.98;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:50:12;27.23;27.23;27.23;25.75;205.60;205.57;205.52;205.24;182.14;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:52:42;28.70;28.70;28.70;27.14;216.71;216.67;216.63;216.33;191.98;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:55:13;26.91;26.91;26.91;25.45;203.18;203.14;203.10;202.82;179.99;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T18:57:43;27.11;27.11;27.11;25.63;204.66;204.62;204.58;204.30;181.30;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:00:14;26.92;26.92;26.92;25.46;203.26;203.23;203.18;202.91;180.07;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:02:44;27.30;27.30;27.30;25.82;206.15;206.12;206.07;205.79;182.63;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:05:14;28.48;28.48;28.48;26.93;215.00;214.97;214.92;214.63;190.47;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:07:44;30.43;30.43;30.43;28.78;229.77;229.73;229.68;229.37;203.54;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:10:15;28.83;28.83;28.83;27.26;217.65;217.61;217.56;217.27;192.81;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:12:48;28.67;28.67;28.67;27.11;216.45;216.42;216.37;216.08;191.75;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:15:19;30.05;30.05;30.05;28.41;226.86;226.82;226.77;226.46;200.97;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:17:49;26.10;26.10;26.10;24.68;197.03;196.99;196.95;196.68;174.54;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:20:19;25.43;25.43;25.43;24.05;192.02;191.99;191.94;191.69;170.11;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:22:52;25.52;25.52;25.52;24.13;192.67;192.64;192.59;192.33;170.68;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:25:22;24.39;24.39;24.39;23.06;184.14;184.11;184.06;183.82;163.12;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:27:52;23.98;23.98;23.98;22.68;181.05;181.01;180.97;180.73;160.38;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:30:22;22.91;22.91;22.91;21.66;172.97;172.94;172.90;172.67;153.23;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:32:52;24.52;24.52;24.52;23.19;185.12;185.09;185.05;184.80;163.99;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:35:22;24.01;24.01;24.01;22.71;181.29;181.26;181.22;180.98;160.60;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:37:52;24.23;24.23;24.23;22.92;182.97;182.94;182.90;182.65;162.09;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:40:23;23.50;23.50;23.50;22.22;177.40;177.37;177.33;177.09;157.16;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:42:53;22.93;22.93;22.93;21.68;173.13;173.10;173.06;172.83;153.37;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:45:23;22.14;22.14;22.14;20.93;167.13;167.10;167.07;166.84;148.06;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:47:53;22.04;22.04;22.04;20.84;166.38;166.35;166.32;166.09;147.39;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:50:24;21.35;21.35;21.35;20.19;161.22;161.19;161.15;160.94;142.82;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:52:54;19.81;19.81;19.81;18.73;149.55;149.53;149.49;149.29;132.48;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:55:25;20.08;20.08;20.08;18.99;151.59;151.57;151.53;151.33;134.29;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T19:57:56;20.14;20.14;20.14;19.04;152.03;152.00;151.97;151.76;134.68;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:00:27;20.79;20.79;20.79;19.66;156.95;156.93;156.89;156.68;139.04;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:02:57;22.30;22.30;22.30;21.09;168.37;168.34;168.31;168.08;149.16;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:05:47;20.00;20.00;20.00;18.92;151.04;151.01;150.98;150.78;133.80;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:08:18;18.15;18.15;18.15;17.16;137.02;137.00;136.97;136.78;121.38;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:10:51;20.19;20.19;20.19;19.10;152.47;152.44;152.41;152.20;135.07;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:13:22;19.61;19.61;19.61;18.54;148.05;148.03;148.00;147.80;131.16;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:15:59;20.65;20.65;20.65;19.53;155.94;155.92;155.88;155.67;138.15;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:18:32;19.98;19.98;19.98;18.89;150.85;150.82;150.79;150.59;133.63;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:21:03;21.44;21.44;21.44;20.28;161.88;161.86;161.82;161.60;143.41;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:23:34;20.01;20.01;20.01;18.92;151.07;151.04;151.01;150.80;133.83;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:26:06;20.39;20.39;20.39;19.28;153.96;153.94;153.90;153.70;136.39;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:28:38;20.71;20.71;20.71;19.59;156.39;156.36;156.33;156.12;138.54;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:31:10;21.57;21.57;21.57;20.40;162.88;162.86;162.82;162.60;144.29;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:33:42;26.92;26.92;26.92;25.46;203.28;203.24;203.20;202.92;180.08;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:36:14;20.70;20.70;20.70;19.57;156.25;156.23;156.19;155.98;138.42;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:38:45;20.36;20.36;20.36;19.25;153.71;153.68;153.65;153.44;136.16;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:41:16;19.96;19.96;19.96;18.87;150.67;150.65;150.61;150.41;133.48;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:43:49;19.45;19.45;19.45;18.40;146.87;146.85;146.81;146.62;130.11;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:46:21;18.53;18.53;18.53;17.53;139.94;139.91;139.88;139.70;123.97;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:48:52;18.76;18.76;18.76;17.74;141.63;141.60;141.57;141.38;125.47;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:51:30;18.17;18.17;18.17;17.19;137.21;137.19;137.15;136.97;121.55;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:54:02;18.69;18.69;18.69;17.67;141.11;141.09;141.06;140.87;125.01;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:56:33;17.97;17.97;17.97;16.99;135.64;135.62;135.59;135.41;120.16;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T20:59:05;18.51;18.51;18.51;17.51;139.77;139.75;139.72;139.53;123.82;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:01:38;18.54;18.54;18.54;17.53;139.97;139.95;139.92;139.73;124.00;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:04:08;17.34;17.34;17.34;16.40;130.95;130.93;130.90;130.72;116.00;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:06:38;16.67;16.67;16.67;15.77;125.88;125.86;125.83;125.66;111.52;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:09:08;17.17;17.17;17.17;16.24;129.66;129.63;129.60;129.43;114.86;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:11:38;17.10;17.10;17.10;16.17;129.12;129.09;129.07;128.89;114.38;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:14:09;16.86;16.86;16.86;15.94;127.26;127.24;127.21;127.04;112.74;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:16:40;17.23;17.23;17.23;16.30;130.11;130.09;130.06;129.88;115.26;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:19:10;17.39;17.39;17.39;16.44;131.28;131.26;131.23;131.05;116.30;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:21:40;16.98;16.98;16.98;16.05;128.18;128.16;128.13;127.96;113.55;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:24:10;17.38;17.38;17.38;16.43;131.21;131.19;131.16;130.99;116.24;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:26:40;17.42;17.42;17.42;16.47;131.51;131.49;131.46;131.28;116.50;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:29:10;18.24;18.24;18.24;17.25;137.70;137.68;137.65;137.46;121.99;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:31:41;17.50;17.50;17.50;16.55;132.13;132.11;132.08;131.90;117.05;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:34:12;17.76;17.76;17.76;16.79;134.06;134.04;134.01;133.83;118.76;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:36:43;17.18;17.18;17.18;16.25;129.73;129.71;129.68;129.51;114.93;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:39:13;18.28;18.28;18.28;17.29;138.05;138.02;137.99;137.81;122.29;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:41:43;19.22;19.22;19.22;18.18;145.11;145.09;145.06;144.86;128.55;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:44:13;17.79;17.79;17.79;16.83;134.35;134.33;134.30;134.12;119.02;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:46:43;16.38;16.38;16.38;15.49;123.64;123.62;123.59;123.43;109.53;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:49:14;18.18;18.18;18.18;17.20;137.30;137.28;137.24;137.06;121.63;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:51:44;18.46;18.46;18.46;17.46;139.40;139.38;139.35;139.16;123.49;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:54:15;17.83;17.83;17.83;16.86;134.61;134.59;134.56;134.38;119.25;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:56:48;16.72;16.72;16.72;15.81;126.23;126.21;126.18;126.01;111.82;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T21:59:19;17.59;17.59;17.59;16.63;132.78;132.76;132.73;132.55;117.63;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:01:54;17.78;17.78;17.78;16.81;134.21;134.19;134.16;133.98;118.89;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:04:25;17.51;17.51;17.51;16.55;132.17;132.15;132.12;131.94;117.09;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:06:56;18.24;18.24;18.24;17.25;137.70;137.67;137.64;137.46;121.98;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:09:26;17.85;17.85;17.85;16.88;134.79;134.77;134.74;134.56;119.41;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:11:56;16.90;16.90;16.90;15.98;127.58;127.56;127.53;127.36;113.02;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:14:27;16.87;16.87;16.87;15.96;127.40;127.38;127.35;127.18;112.86;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:16:57;16.42;16.42;16.42;15.52;123.95;123.93;123.90;123.73;109.80;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:19:29;16.60;16.60;16.60;15.70;125.33;125.31;125.28;125.12;111.03;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:21:59;16.32;16.32;16.32;15.43;123.19;123.16;123.14;122.97;109.13;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:24:29;15.94;15.94;15.94;15.08;120.37;120.35;120.32;120.16;106.63;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:27:01;16.32;16.32;16.32;15.43;123.21;123.19;123.16;123.00;109.15;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:29:32;15.08;15.08;15.08;14.26;113.86;113.84;113.82;113.66;100.87;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:32:03;15.05;15.05;15.05;14.23;113.61;113.59;113.56;113.41;100.64;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:34:36;14.85;14.85;14.85;14.05;112.14;112.12;112.09;111.94;99.34;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:37:06;14.42;14.42;14.42;13.63;108.85;108.83;108.80;108.66;96.43;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:39:37;13.94;13.94;13.94;13.18;105.26;105.24;105.22;105.08;93.25;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:42:07;14.32;14.32;14.32;13.54;108.12;108.10;108.08;107.93;95.78;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:44:38;15.21;15.21;15.21;14.39;114.86;114.84;114.81;114.66;101.75;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:47:08;14.29;14.29;14.29;13.51;107.87;107.85;107.83;107.68;95.56;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:49:38;13.96;13.96;13.96;13.21;105.43;105.42;105.39;105.25;93.40;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:52:08;14.46;14.46;14.46;13.67;109.15;109.13;109.10;108.96;96.69;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:54:41;14.55;14.55;14.55;13.76;109.84;109.83;109.80;109.65;97.31;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:57:11;14.24;14.24;14.24;13.46;107.48;107.46;107.44;107.29;95.21;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T22:59:41;14.52;14.52;14.52;13.73;109.61;109.59;109.57;109.42;97.10;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:02:12;13.28;13.28;13.28;12.56;100.28;100.27;100.24;100.11;88.84;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:04:42;13.64;13.64;13.64;12.90;102.97;102.96;102.93;102.80;91.22;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:07:13;13.37;13.37;13.37;12.65;100.96;100.94;100.92;100.78;89.44;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:09:45;12.96;12.96;12.96;12.26;97.86;97.84;97.82;97.69;86.69;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:12:16;13.15;13.15;13.15;12.44;99.31;99.29;99.27;99.14;87.98;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:14:49;12.39;12.39;12.39;11.72;93.54;93.52;93.50;93.37;82.86;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:17:19;12.21;12.21;12.21;11.54;92.17;92.15;92.13;92.01;81.65;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:19:49;12.67;12.67;12.67;11.98;95.67;95.65;95.63;95.50;84.75;0.39
