sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:19:02;5.13;5.12;5.12;4.84;38.67;38.66;38.65;38.51;33.25;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:21:29;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.79;30.05;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:23:57;4.33;4.33;4.32;4.08;32.61;32.60;32.59;32.47;28.04;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:26:25;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.12;26.88;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:28:54;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.87;28.39;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:31:22;3.95;3.95;3.95;3.73;29.81;29.81;29.79;29.69;25.64;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:33:51;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.62;24.71;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:36:21;3.77;3.76;3.73;3.50;27.98;27.97;27.95;27.82;23.99;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:38:49;3.64;3.64;3.63;3.42;27.33;27.33;27.31;27.21;23.48;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:41:19;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.28;25.29;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:43:49;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.46;26.31;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:46:17;3.72;3.72;3.72;3.52;28.11;28.11;28.10;28.00;24.18;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:48:46;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.69;25.65;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:51:15;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.07;23.38;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:53:48;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.20;22.63;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:56:17;3.76;3.76;3.76;3.56;28.43;28.42;28.41;28.31;24.45;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:58:47;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.89;24.09;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:01:16;3.28;3.27;3.27;3.08;24.62;24.61;24.60;24.51;21.16;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:03:44;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.37;21.91;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:06:12;3.74;3.74;3.74;3.54;28.26;28.25;28.24;28.14;24.30;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:08:40;4.02;4.02;4.00;3.77;30.14;30.14;30.12;30.00;25.89;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:11:07;3.64;3.64;3.63;3.43;27.42;27.41;27.40;27.30;23.57;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:13:33;3.57;3.57;3.55;3.35;26.74;26.73;26.72;26.61;22.96;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:16:00;3.26;3.25;3.23;3.04;24.24;24.24;24.22;24.11;20.79;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:18:30;3.48;3.46;3.42;3.19;25.44;25.44;25.42;25.27;21.75;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:21:05;3.26;3.25;3.24;3.04;24.25;24.25;24.24;24.12;20.80;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:23:33;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.26;20.96;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:26:13;2.90;2.90;2.90;2.74;21.87;21.86;21.85;21.77;18.81;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:28:41;3.14;3.14;3.14;2.96;23.66;23.65;23.65;23.56;20.34;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:31:12;3.11;3.10;3.09;2.91;23.23;23.23;23.22;23.12;19.95;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:33:40;2.96;2.95;2.94;2.76;22.01;22.00;21.99;21.89;18.87;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:36:09;3.13;3.13;3.13;2.96;23.66;23.65;23.64;23.56;20.35;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:38:37;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.49;17.69;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:41:22;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.66;17.84;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:43:51;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.12;17.38;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:46:19;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.56;16.89;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:48:46;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.81;17.97;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:51:15;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.68;17.86;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:53:47;3.06;3.06;3.05;2.88;23.00;22.99;22.98;22.89;19.76;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:56:17;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.77;17.94;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T18:58:43;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.64;17.83;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:01:12;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.95;18.95;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:03:39;2.92;2.91;2.90;2.72;21.74;21.74;21.73;21.63;18.66;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:06:07;2.99;2.97;2.95;2.75;22.00;21.99;21.98;21.86;18.83;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:08:36;3.00;2.98;2.95;2.76;22.03;22.02;22.01;21.89;18.85;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:11:03;2.86;2.86;2.85;2.69;21.51;21.51;21.50;21.42;18.49;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:13:34;3.00;3.00;2.99;2.83;22.60;22.60;22.59;22.51;19.44;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:16:07;3.35;3.34;3.32;3.12;24.95;24.94;24.93;24.82;21.40;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:18:34;3.56;3.54;3.48;3.23;25.83;25.82;25.80;25.64;22.05;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:23:48;3.14;3.12;3.08;2.86;22.83;22.82;22.80;22.67;19.49;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:26:19;3.45;3.44;3.42;3.20;25.57;25.57;25.55;25.43;21.92;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:28:45;3.35;3.34;3.31;3.11;24.81;24.80;24.79;24.67;21.26;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:31:14;3.46;3.46;3.46;3.27;26.10;26.09;26.08;25.98;22.44;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:33:44;3.80;3.79;3.78;3.55;28.37;28.37;28.35;28.23;24.35;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:36:12;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.85;24.92;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:38:41;3.60;3.60;3.60;3.40;27.14;27.14;27.13;27.03;23.35;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:41:08;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.14;23.44;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:43:37;3.72;3.72;3.72;3.51;28.07;28.06;28.05;27.95;24.14;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:46:04;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.45;24.57;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:48:32;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.23;25.25;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:51:01;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.98;24.17;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:53:30;3.71;3.71;3.71;3.50;27.99;27.98;27.97;27.87;24.07;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:55:59;3.57;3.57;3.57;3.37;26.95;26.94;26.93;26.84;23.18;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T19:58:24;3.65;3.64;3.63;3.43;27.37;27.37;27.35;27.24;23.52;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:00:50;3.74;3.73;3.72;3.51;28.02;28.01;28.00;27.89;24.07;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:03:15;3.96;3.96;3.95;3.73;29.77;29.76;29.75;29.64;25.58;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:05:41;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.49;22.88;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:08:07;3.89;3.89;3.88;3.65;29.18;29.17;29.16;29.04;25.07;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:10:32;3.62;3.62;3.62;3.42;27.29;27.28;27.27;27.17;23.46;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:12:58;3.31;3.31;3.31;3.13;25.01;25.00;24.99;24.90;21.51;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:15:24;3.44;3.44;3.44;3.25;25.95;25.94;25.93;25.84;22.32;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:17:50;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.42;21.95;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:20:16;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.34;18.43;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:22:41;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.40;16.76;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:25:07;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.64;15.24;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:27:32;2.60;2.60;2.60;2.46;19.60;19.60;19.59;19.52;16.86;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:29:58;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.87;15.43;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:32:23;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.64;15.23;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:34:48;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.07;16.47;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:37:14;2.51;2.51;2.51;2.38;18.97;18.96;18.96;18.89;16.31;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:39:40;2.89;2.88;2.88;2.71;21.64;21.63;21.62;21.54;18.59;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:42:06;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.68;17.86;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:44:32;2.97;2.96;2.94;2.76;22.01;22.01;22.00;21.89;18.87;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:46:58;3.22;3.20;3.17;2.97;23.68;23.67;23.66;23.53;20.27;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:49:30;3.13;3.13;3.12;2.94;23.49;23.48;23.47;23.38;20.18;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:52:00;3.47;3.47;3.46;3.27;26.15;26.14;26.13;26.04;22.49;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:54:27;3.45;3.45;3.45;3.26;26.06;26.05;26.04;25.95;22.41;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:56:57;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.70;21.33;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T20:59:27;3.27;3.27;3.27;3.09;24.70;24.69;24.68;24.60;21.24;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:01:55;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.66;19.57;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:04:21;3.33;3.33;3.33;3.14;25.11;25.10;25.09;25.01;21.60;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:06:47;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.97;24.15;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:09:15;4.00;4.00;4.00;3.78;30.19;30.18;30.17;30.06;25.97;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:11:41;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.31;25.31;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:14:07;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.91;24.10;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:16:33;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.21;24.36;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:18:58;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.39;27.11;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:21:24;4.21;4.21;4.20;3.97;31.68;31.68;31.66;31.54;27.23;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:23:52;3.99;3.99;3.99;3.78;30.16;30.16;30.15;30.04;25.95;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:26:21;4.19;4.19;4.19;3.96;31.61;31.61;31.59;31.48;27.19;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:28:46;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.94;28.45;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:31:15;4.21;4.21;4.21;3.98;31.80;31.80;31.79;31.67;27.36;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:33:42;4.39;4.39;4.39;4.15;33.16;33.16;33.14;33.03;28.52;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:36:10;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.36;25.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:38:38;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.39;26.25;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:41:05;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.23;26.11;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:43:33;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.41;26.27;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:45:59;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.08;24.25;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:48:29;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.20;27.82;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:51:00;4.34;4.34;4.34;4.10;32.75;32.75;32.73;32.62;28.17;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:53:30;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.51;22.90;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:55:59;3.85;3.85;3.85;3.64;29.08;29.08;29.06;28.96;25.01;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T21:58:27;3.88;3.88;3.88;3.67;29.27;29.26;29.25;29.15;25.17;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:00:52;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.18;26.07;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:03:18;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.56;26.39;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:05:44;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.98;25.03;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:08:11;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.28;26.15;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:10:40;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.20;26.09;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:13:10;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.74;26.55;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:15:44;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.16;26.92;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:18:11;4.41;4.41;4.41;4.17;33.34;33.33;33.32;33.20;28.68;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:20:43;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.20;29.54;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:23:09;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.44;32.34;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:25:36;4.78;4.78;4.78;4.52;36.07;36.07;36.06;35.93;31.03;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:28:03;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.27;33.05;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:30:31;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.28;33.07;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:32:57;5.12;5.12;5.12;4.84;38.65;38.65;38.63;38.49;33.25;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:35:25;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.31;33.95;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:37:51;5.07;5.07;5.07;4.80;38.30;38.30;38.28;38.14;32.95;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:40:17;5.14;5.14;5.14;4.86;38.83;38.83;38.81;38.67;33.40;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:42:42;5.21;5.21;5.21;4.93;39.35;39.34;39.32;39.18;33.84;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:45:08;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.66;35.12;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:47:35;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.87;32.70;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:50:04;4.93;4.93;4.93;4.66;37.19;37.19;37.17;37.04;31.99;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:52:30;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.85;30.10;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:54:56;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.67;29.08;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:57:23;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.38;29.69;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T22:59:49;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.46;28.03;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:02:14;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.09;32.03;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:04:40;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.43;32.33;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:07:05;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.24;32.17;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:09:32;4.90;4.90;4.90;4.63;36.99;36.98;36.96;36.83;31.81;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:11:58;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.78;30.90;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:14:23;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.48;28.91;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:16:49;4.30;4.30;4.30;4.07;32.49;32.49;32.48;32.36;27.95;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:19:16;4.34;4.34;4.34;4.10;32.74;32.74;32.72;32.61;28.16;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:21:43;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.93;27.58;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:24:11;4.16;4.16;4.16;3.93;31.41;31.41;31.39;31.28;27.02;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:26:40;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.60;27.29;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:29:08;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.20;24.36;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:31:39;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.28;27.02;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:34:06;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.18;26.93;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:36:32;3.69;3.69;3.69;3.49;27.89;27.88;27.87;27.77;23.99;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:38:59;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.76;20.52;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:41:28;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.50;18.57;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:43:55;2.79;2.79;2.79;2.64;21.08;21.07;21.07;20.99;18.13;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:46:21;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.94;16.36;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:48:52;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.70;12.70;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:51:20;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.17;13.10;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:53:47;2.49;2.49;2.49;2.35;18.80;18.79;18.79;18.72;16.17;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T23:59:13;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.00;14.69;0.54
