sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-09-09T19:04:07;0.72;0.69;0.63;0.53;4.24;4.24;4.23;4.15;3.57;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T19:06:36;0.65;0.63;0.57;0.48;3.82;3.82;3.81;3.73;3.20;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T19:09:10;0.58;0.56;0.52;0.44;3.51;3.51;3.50;3.44;2.96;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T19:11:41;0.61;0.59;0.55;0.47;3.76;3.76;3.75;3.69;3.19;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T19:14:10;0.71;0.69;0.64;0.54;4.34;4.33;4.32;4.25;3.67;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T19:16:39;0.62;0.60;0.56;0.47;3.79;3.79;3.78;3.72;3.21;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T19:19:16;0.58;0.56;0.52;0.45;3.60;3.60;3.59;3.54;3.06;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T19:21:45;0.59;0.57;0.53;0.46;3.68;3.67;3.67;3.61;3.13;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T19:24:14;0.63;0.61;0.58;0.50;4.02;4.01;4.00;3.95;3.44;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T19:26:44;0.53;0.51;0.49;0.42;3.40;3.39;3.39;3.35;2.91;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T19:29:14;0.47;0.46;0.43;0.38;3.06;3.05;3.05;3.01;2.63;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T19:31:44;0.57;0.56;0.53;0.47;3.78;3.77;3.77;3.73;3.26;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T19:34:11;0.46;0.45;0.43;0.38;3.03;3.03;3.03;3.00;2.62;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T19:36:39;0.47;0.46;0.44;0.39;3.16;3.15;3.15;3.12;2.73;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T19:39:07;0.58;0.57;0.55;0.49;3.94;3.94;3.93;3.90;3.42;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T19:41:35;0.66;0.65;0.63;0.57;4.53;4.53;4.52;4.49;3.94;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T19:44:06;0.59;0.58;0.56;0.51;4.05;4.05;4.05;4.02;3.53;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T19:46:38;0.65;0.64;0.61;0.55;4.41;4.41;4.41;4.37;3.83;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T19:49:15;0.69;0.67;0.65;0.58;4.65;4.65;4.64;4.60;4.04;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T19:51:43;0.95;0.93;0.88;0.78;6.27;6.27;6.26;6.20;5.42;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T19:54:15;0.75;0.73;0.69;0.61;4.89;4.89;4.88;4.82;4.21;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T19:56:44;0.70;0.68;0.65;0.57;4.55;4.55;4.54;4.49;3.91;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T19:59:11;0.66;0.64;0.60;0.53;4.22;4.22;4.21;4.16;3.63;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T20:01:41;0.61;0.59;0.56;0.49;3.90;3.90;3.89;3.84;3.34;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T20:04:13;0.61;0.59;0.56;0.49;3.93;3.93;3.92;3.87;3.37;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T20:06:44;0.89;0.86;0.81;0.72;5.73;5.73;5.72;5.65;4.93;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T20:09:19;0.72;0.70;0.67;0.59;4.71;4.71;4.70;4.66;4.07;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:11:55;0.57;0.55;0.52;0.47;3.72;3.72;3.71;3.67;3.21;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:14:25;0.73;0.71;0.68;0.60;4.80;4.80;4.79;4.75;4.15;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:16:51;0.62;0.61;0.58;0.52;4.12;4.12;4.11;4.07;3.56;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:19:18;0.83;0.81;0.76;0.67;5.36;5.36;5.35;5.29;4.61;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:21:44;0.85;0.83;0.78;0.68;5.40;5.40;5.39;5.32;4.63;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T20:24:17;0.79;0.77;0.72;0.62;4.99;4.99;4.97;4.91;4.26;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T20:26:45;0.66;0.64;0.61;0.53;4.23;4.22;4.21;4.16;3.62;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:29:14;0.85;0.83;0.78;0.68;5.44;5.44;5.42;5.36;4.66;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T20:31:42;0.79;0.76;0.71;0.62;4.94;4.94;4.93;4.86;4.22;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T20:34:13;0.83;0.81;0.75;0.66;5.24;5.23;5.22;5.15;4.47;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T20:36:43;0.85;0.82;0.78;0.68;5.44;5.44;5.43;5.36;4.67;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T20:39:12;0.64;0.63;0.59;0.52;4.18;4.18;4.17;4.13;3.60;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T20:41:47;0.74;0.72;0.68;0.60;4.83;4.83;4.82;4.76;4.16;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T20:44:19;0.65;0.64;0.60;0.53;4.22;4.22;4.21;4.17;3.63;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T20:46:50;0.74;0.72;0.69;0.60;4.83;4.83;4.82;4.77;4.16;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:49:22;0.70;0.69;0.65;0.58;4.63;4.62;4.61;4.57;3.99;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:51:49;0.71;0.69;0.66;0.58;4.66;4.66;4.65;4.60;4.02;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:54:21;0.73;0.71;0.68;0.60;4.79;4.79;4.78;4.73;4.13;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T20:56:51;0.75;0.73;0.70;0.62;4.94;4.94;4.93;4.88;4.26;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T20:59:29;0.67;0.65;0.62;0.55;4.41;4.40;4.40;4.35;3.80;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T21:02:04;0.82;0.80;0.76;0.67;5.35;5.35;5.34;5.28;4.61;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T21:07:31;0.66;0.65;0.61;0.54;4.34;4.34;4.33;4.29;3.74;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T21:09:58;0.75;0.73;0.69;0.61;4.85;4.85;4.84;4.79;4.17;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T21:12:27;0.82;0.80;0.75;0.66;5.24;5.24;5.22;5.16;4.49;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T21:14:54;0.74;0.72;0.68;0.59;4.75;4.74;4.73;4.68;4.07;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T21:17:25;0.77;0.75;0.71;0.62;4.95;4.95;4.94;4.88;4.25;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T21:19:54;0.85;0.83;0.78;0.68;5.42;5.42;5.40;5.33;4.64;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T21:22:24;0.69;0.67;0.63;0.55;4.37;4.37;4.36;4.30;3.73;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T21:24:51;0.89;0.86;0.80;0.70;5.56;5.55;5.54;5.46;4.73;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T21:27:18;0.76;0.74;0.69;0.60;4.76;4.75;4.74;4.68;4.06;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T21:29:48;0.78;0.75;0.71;0.61;4.90;4.90;4.89;4.82;4.19;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T21:32:19;0.65;0.63;0.59;0.51;4.05;4.05;4.04;3.98;3.45;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T21:34:51;0.59;0.57;0.53;0.45;3.60;3.60;3.59;3.53;3.05;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T21:37:18;0.46;0.44;0.41;0.35;2.81;2.81;2.80;2.76;2.39;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T21:39:45;0.47;0.45;0.42;0.36;2.89;2.89;2.88;2.84;2.45;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T21:42:13;0.43;0.42;0.39;0.34;2.71;2.71;2.71;2.67;2.31;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T21:44:40;0.45;0.44;0.41;0.35;2.80;2.79;2.79;2.75;2.38;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T21:47:08;0.26;0.25;0.23;0.20;1.59;1.59;1.58;1.56;1.35;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T21:49:36;0.43;0.41;0.38;0.32;2.59;2.59;2.58;2.54;2.19;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T21:52:03;0.22;0.21;0.19;0.16;1.31;1.31;1.30;1.28;1.11;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T21:54:30;0.29;0.28;0.26;0.22;1.77;1.77;1.76;1.73;1.49;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T21:56:56;0.38;0.37;0.34;0.28;2.27;2.26;2.26;2.22;1.91;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T21:59:22;0.24;0.23;0.21;0.18;1.43;1.43;1.43;1.40;1.21;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T22:01:50;0.21;0.20;0.19;0.16;1.25;1.25;1.25;1.23;1.05;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T22:04:16;0.35;0.34;0.31;0.26;2.09;2.09;2.08;2.05;1.76;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T22:06:42;0.23;0.22;0.20;0.17;1.38;1.38;1.37;1.35;1.16;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T22:09:08;0.37;0.36;0.33;0.28;2.24;2.24;2.24;2.20;1.90;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T22:11:34;0.25;0.24;0.23;0.19;1.53;1.53;1.53;1.50;1.30;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T22:14:00;0.26;0.25;0.23;0.20;1.58;1.57;1.57;1.54;1.33;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T22:16:26;0.30;0.28;0.26;0.22;1.76;1.76;1.75;1.72;1.48;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T22:18:53;0.23;0.22;0.20;0.17;1.38;1.37;1.37;1.35;1.16;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T22:21:21;0.36;0.35;0.32;0.27;2.17;2.17;2.16;2.13;1.83;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T22:23:51;0.38;0.36;0.34;0.29;2.30;2.30;2.29;2.25;1.95;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T22:26:18;0.37;0.36;0.33;0.28;2.27;2.27;2.27;2.23;1.93;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T22:28:45;0.25;0.24;0.22;0.19;1.54;1.54;1.54;1.51;1.31;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T22:31:11;0.36;0.35;0.32;0.28;2.23;2.23;2.22;2.19;1.89;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T22:33:37;0.43;0.42;0.39;0.33;2.63;2.63;2.62;2.58;2.22;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T22:36:03;0.35;0.34;0.31;0.27;2.12;2.12;2.11;2.08;1.79;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T22:38:29;0.34;0.33;0.30;0.26;2.05;2.05;2.04;2.01;1.73;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T22:40:59;0.39;0.38;0.35;0.29;2.34;2.34;2.33;2.29;1.97;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T22:43:27;0.46;0.44;0.40;0.34;2.71;2.70;2.70;2.65;2.27;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T22:45:53;0.40;0.39;0.35;0.30;2.37;2.37;2.36;2.31;1.99;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T22:48:19;0.54;0.52;0.47;0.40;3.16;3.16;3.15;3.08;2.64;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T22:50:46;0.48;0.46;0.42;0.35;2.79;2.78;2.77;2.72;2.33;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T22:53:12;0.55;0.53;0.48;0.40;3.20;3.20;3.19;3.13;2.68;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T22:55:40;0.56;0.53;0.49;0.41;3.28;3.28;3.27;3.21;2.75;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T22:58:19;0.41;0.39;0.36;0.30;2.43;2.43;2.42;2.38;2.04;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:00:46;0.46;0.44;0.40;0.33;2.68;2.68;2.67;2.62;2.24;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:03:12;0.52;0.50;0.46;0.38;3.03;3.03;3.02;2.96;2.54;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:05:37;0.44;0.42;0.38;0.32;2.56;2.55;2.55;2.50;2.14;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T23:08:04;0.65;0.62;0.56;0.47;3.76;3.76;3.75;3.67;3.15;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T23:10:30;0.51;0.49;0.45;0.37;2.99;2.99;2.98;2.92;2.51;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T23:12:58;0.63;0.60;0.55;0.45;3.63;3.63;3.62;3.55;3.04;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T23:15:24;0.58;0.56;0.51;0.42;3.37;3.37;3.36;3.29;2.82;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T23:17:50;0.56;0.54;0.49;0.41;3.25;3.24;3.23;3.17;2.71;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T23:20:16;0.60;0.57;0.52;0.43;3.46;3.46;3.45;3.38;2.89;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T23:22:44;0.74;0.71;0.64;0.53;4.24;4.24;4.22;4.13;3.53;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T23:25:09;0.74;0.71;0.63;0.51;4.11;4.11;4.09;4.00;3.40;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:27:35;0.73;0.69;0.62;0.50;4.01;4.00;3.99;3.89;3.31;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:30:04;0.76;0.72;0.64;0.52;4.18;4.18;4.16;4.07;3.45;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T23:32:31;0.66;0.62;0.56;0.45;3.63;3.62;3.61;3.52;2.99;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:34:57;0.67;0.64;0.57;0.46;3.67;3.66;3.65;3.56;3.02;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T23:37:23;0.67;0.64;0.56;0.45;3.62;3.61;3.60;3.50;2.96;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:39:49;0.50;0.47;0.42;0.34;2.69;2.69;2.67;2.60;2.20;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:42:14;0.69;0.65;0.57;0.46;3.65;3.65;3.63;3.53;2.98;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T23:44:40;0.56;0.53;0.47;0.37;2.98;2.98;2.96;2.88;2.43;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T23:47:07;0.57;0.53;0.47;0.38;3.02;3.02;3.00;2.92;2.47;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T23:49:34;0.60;0.57;0.50;0.40;3.21;3.21;3.19;3.11;2.63;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T23:52:03;0.68;0.65;0.57;0.46;3.66;3.66;3.64;3.55;3.00;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T23:54:31;0.84;0.79;0.70;0.56;4.52;4.51;4.49;4.38;3.71;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:56:59;0.63;0.59;0.53;0.43;3.44;3.44;3.42;3.34;2.83;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T23:59:25;0.66;0.62;0.56;0.45;3.59;3.58;3.57;3.48;2.95;0.56
