sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-09-09T18:53:53;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.41;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T18:56:28;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.36;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T18:58:56;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.25;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T19:01:23;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.94;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T19:03:50;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.86;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T19:06:18;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.59;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T19:08:50;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;5.00;0.53
65994;SPS30;52764;51.036;5.852;2022-09-09T19:11:17;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.59;0.51
65994;SPS30;52764;51.036;5.852;2022-09-09T19:13:51;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.86;0.51
65994;SPS30;52764;51.036;5.852;2022-09-09T19:16:19;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.39;0.52
65994;SPS30;52764;51.036;5.852;2022-09-09T19:18:47;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.06;6.20;0.53
65994;SPS30;52764;51.036;5.852;2022-09-09T19:23:48;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.02;0.52
65994;SPS30;52764;51.036;5.852;2022-09-09T19:26:19;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.82;0.52
65994;SPS30;52764;51.036;5.852;2022-09-09T19:28:46;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.08;0.53
65994;SPS30;52764;51.036;5.852;2022-09-09T19:31:14;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.20;6.32;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T19:33:43;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.58;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T19:36:12;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.72;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T19:38:42;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.48;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T19:41:08;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.64;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T19:43:36;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.77;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T19:46:03;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.93;8.72;0.53
65994;SPS30;52764;51.036;5.852;2022-09-09T19:48:32;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.69;0.52
65994;SPS30;52764;51.036;5.852;2022-09-09T19:51:01;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.39;0.53
65994;SPS30;52764;51.036;5.852;2022-09-09T19:53:31;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.19;8.08;0.53
65994;SPS30;52764;51.036;5.852;2022-09-09T19:56:02;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.39;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T19:58:35;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.59;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T20:01:14;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.92;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T20:03:42;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.41;8.26;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T20:06:11;1.24;1.24;1.23;1.15;9.18;9.18;9.18;9.14;8.01;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T20:08:39;1.13;1.12;1.10;1.01;8.09;8.09;8.08;8.02;7.01;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T20:11:05;1.27;1.27;1.23;1.12;8.98;8.98;8.97;8.90;7.76;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T20:13:35;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.67;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T20:16:20;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.45;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T20:18:51;1.76;1.75;1.71;1.57;12.56;12.55;12.54;12.45;10.88;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T20:21:32;1.65;1.64;1.57;1.41;11.27;11.26;11.24;11.13;9.68;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T20:24:01;1.94;1.92;1.84;1.63;13.04;13.03;13.00;12.86;11.15;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T20:26:30;2.02;2.01;1.92;1.72;13.78;13.77;13.74;13.60;11.82;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T20:29:00;1.91;1.89;1.82;1.63;13.07;13.06;13.04;12.91;11.23;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T20:31:30;1.98;1.96;1.88;1.68;13.40;13.39;13.37;13.23;11.49;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T20:34:01;1.83;1.81;1.73;1.54;12.30;12.29;12.26;12.13;10.52;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T20:36:29;1.59;1.57;1.51;1.34;10.75;10.74;10.72;10.61;9.21;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T20:38:58;1.66;1.64;1.56;1.37;10.95;10.95;10.92;10.78;9.33;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T20:41:29;1.77;1.76;1.67;1.47;11.79;11.79;11.76;11.62;10.07;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T20:43:58;1.62;1.60;1.54;1.38;11.01;11.00;10.98;10.87;9.45;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T20:46:37;1.41;1.41;1.41;1.33;10.58;10.58;10.58;10.54;9.26;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T20:49:06;1.67;1.66;1.62;1.48;11.82;11.82;11.80;11.72;10.23;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T20:51:34;1.64;1.63;1.59;1.46;11.66;11.66;11.64;11.56;10.09;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T20:54:02;1.49;1.48;1.46;1.36;10.84;10.84;10.83;10.77;9.43;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T20:56:31;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.27;9.90;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T20:58:59;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.60;10.19;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T21:01:25;1.65;1.65;1.62;1.50;11.98;11.98;11.96;11.90;10.41;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T21:03:51;1.58;1.57;1.54;1.41;11.31;11.30;11.29;11.22;9.80;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T21:06:17;1.64;1.63;1.59;1.46;11.65;11.65;11.63;11.55;10.09;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T21:08:44;1.51;1.50;1.45;1.32;10.56;10.55;10.54;10.45;9.10;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T21:11:10;1.46;1.45;1.42;1.30;10.42;10.42;10.41;10.34;9.03;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T21:13:37;1.36;1.35;1.30;1.17;9.34;9.33;9.32;9.22;8.02;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T21:16:05;1.17;1.17;1.13;1.03;8.26;8.26;8.25;8.18;7.14;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T21:18:33;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.97;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T21:20:59;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.78;6.83;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T21:23:27;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;6.01;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T21:25:53;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.90;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T21:28:20;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.72;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T21:30:48;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.37;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T21:33:16;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.08;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T21:35:44;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.97;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T21:38:12;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.51;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T21:40:41;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.38;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T21:43:09;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.75;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T21:45:38;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.75;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T21:48:05;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.10;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T21:50:37;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.25;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T21:53:07;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.73;3.27;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T21:55:34;0.54;0.54;0.53;0.49;3.94;3.94;3.93;3.91;3.43;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T21:58:02;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.76;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T22:00:29;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T22:02:55;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T22:05:21;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.94;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T22:07:46;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T22:10:12;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.51;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T22:12:38;0.96;0.96;0.93;0.86;6.85;6.84;6.84;6.79;5.93;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T22:15:04;0.91;0.90;0.87;0.79;6.30;6.30;6.29;6.23;5.43;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T22:17:32;0.66;0.66;0.65;0.60;4.81;4.81;4.81;4.78;4.18;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T22:19:59;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.52;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T22:22:25;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.93;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T22:24:51;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.65;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T22:27:19;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T22:29:45;0.68;0.67;0.66;0.62;4.94;4.94;4.94;4.91;4.30;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T22:32:11;0.49;0.49;0.49;0.45;3.63;3.62;3.62;3.61;3.16;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T22:34:36;0.59;0.59;0.57;0.52;4.17;4.17;4.16;4.13;3.61;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T22:37:03;0.62;0.62;0.60;0.55;4.42;4.42;4.41;4.38;3.82;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T22:39:30;0.67;0.67;0.65;0.59;4.70;4.70;4.69;4.66;4.06;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T22:41:56;0.69;0.68;0.66;0.60;4.80;4.80;4.79;4.75;4.14;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T22:44:23;0.61;0.60;0.58;0.53;4.20;4.20;4.19;4.15;3.62;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T22:46:50;0.58;0.58;0.55;0.49;3.95;3.95;3.94;3.90;3.38;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T22:49:18;0.74;0.73;0.70;0.63;5.02;5.02;5.01;4.95;4.30;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T22:51:44;0.65;0.65;0.62;0.56;4.49;4.49;4.48;4.44;3.86;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T22:54:10;0.78;0.77;0.74;0.67;5.32;5.32;5.31;5.26;4.57;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T22:56:36;0.74;0.74;0.70;0.63;5.00;5.00;4.99;4.93;4.28;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T22:59:01;0.75;0.74;0.71;0.63;5.03;5.03;5.01;4.96;4.30;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T23:01:27;0.89;0.88;0.83;0.72;5.76;5.75;5.74;5.66;4.89;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T23:03:54;0.80;0.79;0.75;0.66;5.29;5.29;5.27;5.21;4.51;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T23:06:26;0.93;0.92;0.88;0.78;6.25;6.25;6.23;6.16;5.35;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T23:08:53;0.76;0.75;0.72;0.65;5.17;5.17;5.16;5.10;4.44;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T23:11:25;0.85;0.85;0.81;0.72;5.77;5.77;5.76;5.70;4.95;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T23:13:56;0.84;0.83;0.79;0.70;5.59;5.58;5.57;5.51;4.77;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T23:16:25;0.98;0.97;0.92;0.81;6.49;6.48;6.47;6.39;5.53;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T23:18:53;0.88;0.88;0.84;0.75;5.97;5.97;5.96;5.89;5.12;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T23:21:20;0.81;0.80;0.77;0.70;5.58;5.58;5.57;5.52;4.80;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T23:23:52;0.87;0.87;0.83;0.75;6.01;6.00;5.99;5.94;5.17;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T23:26:23;0.97;0.96;0.93;0.83;6.65;6.65;6.64;6.58;5.72;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T23:28:50;0.91;0.90;0.87;0.78;6.27;6.27;6.25;6.20;5.39;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T23:31:18;0.93;0.92;0.90;0.82;6.56;6.56;6.55;6.50;5.67;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T23:33:46;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.51;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T23:36:14;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.94;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T23:38:42;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.29;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T23:41:09;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.54;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T23:43:37;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.66;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T23:46:07;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.30;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T23:48:35;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.78;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T23:51:02;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.15;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T23:53:32;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.25;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T23:55:57;1.09;1.09;1.08;1.01;8.11;8.10;8.10;8.07;7.08;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T23:58:23;1.24;1.24;1.22;1.13;9.02;9.01;9.01;8.95;7.83;0.60
