sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:21:09;0.50;0.50;0.48;0.44;3.54;3.53;3.53;3.50;3.01;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:23:36;0.63;0.62;0.61;0.56;4.47;4.46;4.46;4.43;3.81;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:26:10;0.77;0.76;0.74;0.69;5.48;5.48;5.47;5.44;4.68;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:28:38;1.60;1.59;1.57;1.47;11.74;11.73;11.73;11.67;10.08;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:31:06;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.39;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:33:36;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.24;10.60;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:36:09;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.21;7.97;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:38:39;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.77;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:41:20;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.01;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:43:52;1.21;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.81;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:46:20;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;8.90;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:48:46;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.97;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:51:15;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.17;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:53:48;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.57;10.02;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:56:15;0.92;0.92;0.91;0.86;6.86;6.86;6.86;6.83;5.91;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:58:40;0.79;0.79;0.79;0.74;5.92;5.92;5.92;5.90;5.10;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:01:12;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.20;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:03:39;0.99;0.99;0.99;0.93;7.43;7.43;7.43;7.41;6.41;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:06:07;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.78;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:08:37;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.45;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:11:07;1.11;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.18;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:13:36;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.75;8.44;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:16:03;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.59;12.63;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:18:30;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.76;5.86;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:20:56;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.31;6.33;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:23:21;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.61;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:25:47;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.38;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:28:13;0.74;0.74;0.74;0.69;5.54;5.54;5.54;5.52;4.78;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:30:39;0.66;0.66;0.65;0.62;4.92;4.92;4.91;4.90;4.24;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:33:04;0.72;0.72;0.71;0.67;5.37;5.36;5.36;5.34;4.62;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:35:30;0.52;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.30;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:37:57;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.49;3.02;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:40:24;0.53;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.38;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:42:49;0.45;0.45;0.44;0.42;3.32;3.32;3.32;3.31;2.86;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:45:17;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.69;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:47:43;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.40;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:50:08;0.37;0.37;0.36;0.34;2.74;2.74;2.74;2.73;2.36;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:52:34;0.45;0.45;0.44;0.42;3.33;3.33;3.33;3.31;2.87;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:54:59;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.29;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:57:26;0.56;0.55;0.55;0.51;4.10;4.10;4.10;4.08;3.53;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T19:59:54;0.56;0.56;0.56;0.52;4.15;4.15;4.14;4.13;3.56;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:02:21;0.52;0.52;0.51;0.48;3.82;3.82;3.81;3.80;3.28;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:04:48;0.71;0.70;0.70;0.66;5.25;5.24;5.24;5.22;4.51;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:07:14;0.49;0.49;0.48;0.45;3.63;3.63;3.63;3.61;3.12;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:09:40;0.56;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.56;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:12:05;1.25;1.25;1.24;1.16;9.30;9.30;9.29;9.26;8.00;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:14:31;2.26;2.26;2.25;2.12;16.92;16.91;16.90;16.85;14.58;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:16:59;0.74;0.74;0.73;0.69;5.53;5.52;5.52;5.51;4.76;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:19:24;0.62;0.62;0.61;0.58;4.61;4.61;4.61;4.59;3.97;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:21:50;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.92;4.25;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:24:17;0.59;0.59;0.59;0.55;4.41;4.41;4.41;4.39;3.80;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:26:44;0.57;0.56;0.56;0.53;4.23;4.22;4.22;4.21;3.64;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:29:13;0.64;0.64;0.63;0.60;4.77;4.77;4.77;4.76;4.11;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:31:40;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.33;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:34:11;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.12;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:36:40;0.44;0.44;0.43;0.41;3.28;3.28;3.28;3.27;2.83;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:41:37;0.83;0.82;0.82;0.78;6.20;6.20;6.19;6.18;5.34;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:44:08;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.53;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:46:47;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.88;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:49:17;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.15;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:51:45;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.19;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:54:15;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.24;5.40;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:56:44;0.70;0.70;0.70;0.67;5.32;5.31;5.31;5.30;4.59;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T20:59:11;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.86;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:01:48;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.36;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:04:14;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.24;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:06:42;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.32;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:09:08;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.95;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:11:33;0.71;0.71;0.71;0.67;5.39;5.38;5.38;5.37;4.65;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:14:00;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.35;13.29;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:16:26;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.55;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:18:52;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.23;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:21:19;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.08;5.26;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:23:46;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.14;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:26:13;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.91;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:28:39;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.51;4.77;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:31:05;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.07;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:33:31;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.26;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:36:08;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.19;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:38:37;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.52;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:41:09;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.85;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:43:43;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.58;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:46:11;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.26;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:48:39;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.57;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:51:07;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.93;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:53:34;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.83;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:56:05;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.55;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T21:58:34;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.21;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:01:12;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.67;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:03:40;0.48;0.48;0.47;0.44;3.51;3.51;3.51;3.49;3.01;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:06:07;0.46;0.46;0.45;0.42;3.35;3.35;3.35;3.33;2.88;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:08:35;0.53;0.53;0.52;0.49;3.89;3.88;3.88;3.86;3.33;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:11:08;0.71;0.70;0.69;0.65;5.16;5.16;5.16;5.13;4.42;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:13:38;0.63;0.63;0.62;0.58;4.61;4.61;4.61;4.58;3.95;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:16:04;0.48;0.48;0.47;0.44;3.49;3.49;3.49;3.47;2.99;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:18:31;0.50;0.50;0.49;0.45;3.62;3.62;3.61;3.59;3.10;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:21:00;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.39;2.92;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:23:33;0.53;0.53;0.52;0.49;3.89;3.89;3.88;3.86;3.33;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:26:02;0.34;0.34;0.33;0.31;2.47;2.47;2.46;2.45;2.11;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:28:29;0.48;0.48;0.47;0.44;3.48;3.48;3.48;3.46;2.98;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:30:55;0.52;0.52;0.51;0.48;3.81;3.81;3.81;3.79;3.27;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:33:23;0.37;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.28;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:35:49;0.39;0.39;0.38;0.35;2.83;2.83;2.83;2.82;2.43;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:38:16;0.36;0.36;0.36;0.33;2.64;2.64;2.64;2.63;2.26;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:40:41;0.32;0.31;0.31;0.29;2.29;2.29;2.29;2.27;1.96;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:43:14;0.38;0.38;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:45:44;0.36;0.36;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:48:10;0.37;0.36;0.36;0.33;2.65;2.65;2.65;2.63;2.27;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:50:37;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:53:04;0.30;0.30;0.29;0.27;2.14;2.14;2.14;2.13;1.83;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:55:31;0.28;0.28;0.27;0.25;2.01;2.01;2.01;1.99;1.71;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T22:57:57;0.31;0.31;0.30;0.28;2.22;2.21;2.21;2.20;1.89;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:00:24;0.31;0.30;0.30;0.27;2.19;2.19;2.19;2.17;1.87;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:02:51;0.30;0.29;0.29;0.26;2.12;2.12;2.11;2.10;1.81;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:05:17;0.38;0.37;0.36;0.34;2.68;2.68;2.68;2.66;2.29;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:07:44;0.39;0.39;0.38;0.35;2.81;2.81;2.81;2.79;2.40;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:10:11;0.27;0.27;0.26;0.24;1.91;1.91;1.91;1.90;1.63;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:12:37;0.36;0.35;0.34;0.32;2.54;2.54;2.54;2.52;2.17;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:15:04;0.29;0.29;0.28;0.26;2.09;2.09;2.08;2.07;1.78;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:17:40;0.30;0.29;0.29;0.27;2.12;2.12;2.12;2.10;1.81;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:20:07;0.29;0.29;0.29;0.26;2.10;2.10;2.10;2.09;1.79;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:22:35;0.21;0.21;0.21;0.19;1.52;1.52;1.52;1.51;1.30;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:25:02;0.27;0.27;0.26;0.24;1.92;1.92;1.91;1.90;1.64;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:27:28;0.27;0.27;0.26;0.24;1.91;1.91;1.91;1.89;1.63;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:29:55;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.69;1.46;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:32:21;0.26;0.26;0.25;0.23;1.84;1.84;1.84;1.82;1.57;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:34:48;0.12;0.12;0.11;0.10;0.83;0.83;0.83;0.82;0.71;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:37:14;0.30;0.30;0.29;0.27;2.12;2.12;2.12;2.10;1.81;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:39:40;0.29;0.29;0.28;0.26;2.05;2.05;2.05;2.04;1.75;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:42:06;0.35;0.35;0.34;0.31;2.50;2.50;2.49;2.48;2.13;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:44:34;0.41;0.41;0.40;0.36;2.91;2.91;2.91;2.89;2.49;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:47:02;0.37;0.36;0.36;0.33;2.63;2.63;2.63;2.61;2.25;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:49:32;0.39;0.39;0.38;0.35;2.80;2.80;2.80;2.78;2.39;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:51:59;0.38;0.38;0.37;0.34;2.71;2.71;2.71;2.69;2.32;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:54:30;0.45;0.44;0.44;0.40;3.20;3.20;3.20;3.18;2.73;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:57:00;0.25;0.25;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T23:59:27;0.32;0.31;0.31;0.28;2.25;2.25;2.25;2.24;1.93;0.49
