sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:51:21;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:52:22;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:53:21;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:54:19;19.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:55:21;20.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:56:20;20.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:57:20;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:58:19;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:59:22;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:00:20;20.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:01:21;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:02:21;20.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:03:20;21.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:04:20;21.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:05:21;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:06:20;20.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:07:19;21.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:08:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:09:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:10:23;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:11:20;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:12:20;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:13:21;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:14:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:15:21;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:16:20;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:17:21;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:18:21;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:19:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:20:19;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:21:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:22:21;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:23:19;22.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:25:23;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:26:21;22.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:27:24;23.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:28:21;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:29:19;23.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:30:21;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:31:21;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:32:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:33:21;22.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:35:23;22.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:37:22;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:38:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:39:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:40:21;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:41:20;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:42:22;22.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:43:21;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:44:21;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:45:20;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:46:25;22.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:47:19;22.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:48:18;23.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:49:22;23.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:50:19;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:51:25;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:52:19;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:53:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:54:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:55:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:56:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:57:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:58:19;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T13:59:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:00:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:01:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:02:19;22.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:03:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:04:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:05:19;22.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:06:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:07:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:08:22;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:09:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:10:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:11:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:12:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:13:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:14:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:15:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:16:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:17:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:18:19;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:19:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:20:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:21:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:22:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:23:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:24:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:25:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:26:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:27:18;21.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:28:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:29:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:30:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:31:19;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:32:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:33:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:34:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:35:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:36:19;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:37:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:38:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:39:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:40:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:41:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:42:19;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:43:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:44:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:45:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:46:19;22.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:47:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:48:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:49:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:50:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:51:20;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:52:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:53:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:54:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:55:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:56:20;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:57:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:58:19;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T14:59:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:00:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:01:19;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:02:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:03:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:04:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:05:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:06:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:07:18;21.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:08:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:09:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:10:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:11:19;20.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:12:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:13:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:14:19;19.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:15:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:16:20;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:17:19;17.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:18:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:19:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:20:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:21:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:22:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:23:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:24:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:25:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:26:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:27:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:28:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:29:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:30:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:31:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:32:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:33:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:34:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:35:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:36:20;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:37:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:38:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:39:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:40:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:41:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:42:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:43:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:44:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:45:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:46:25;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:47:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:48:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:49:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:50:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:51:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:52:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:53:20;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:54:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:55:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:56:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:57:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:58:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T15:59:20;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:00:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:01:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:02:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:03:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:04:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:05:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:06:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:07:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:08:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:09:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:10:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:11:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:12:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:13:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:14:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:15:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:16:20;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:17:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:18:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:19:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:20:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:21:21;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:22:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:23:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:24:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:25:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:26:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:27:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:28:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:29:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:30:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:31:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:32:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:33:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:34:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:35:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:36:20;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:37:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:38:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:39:20;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:40:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:41:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:42:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:43:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:44:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:45:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:46:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:47:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:48:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:49:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:50:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:51:21;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:52:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:53:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:54:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:55:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:56:20;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:57:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:58:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T16:59:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:00:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:01:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:02:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:03:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:04:21;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:05:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:06:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:07:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:08:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:09:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:10:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:11:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:12:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:13:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:14:20;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:15:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:16:20;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:17:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:18:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:19:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:20:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:21:19;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:22:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:23:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:24:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:25:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:26:20;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:27:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:28:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:29:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:30:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:31:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:32:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:33:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:34:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:35:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:36:19;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:37:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:38:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:39:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:40:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:41:21;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:42:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:43:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:44:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:45:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:46:20;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:47:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:48:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:49:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:50:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:51:21;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:52:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:53:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:54:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:55:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:56:20;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:57:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:58:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T17:59:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:00:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:01:21;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:02:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:03:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:04:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:05:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:06:21;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:07:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:08:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:09:20;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:10:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:11:21;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:12:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:13:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:14:21;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:15:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:16:19;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:17:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:18:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:19:20;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:20:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:21:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:22:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:23:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:24:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:25:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:26:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:27:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:28:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:29:20;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:30:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:31:20;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:32:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:33:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:34:20;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:35:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:36:21;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:37:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:38:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:39:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:40:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:41:20;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:42:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:43:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:44:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:45:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:46:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:47:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:48:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:49:20;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:50:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:51:21;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:52:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:53:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:54:20;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:55:18;16.0625
