sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-09-09T18:26:51;12.25;12.04;11.64;10.56;84.32;84.29;84.19;83.59;73.47;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T18:29:19;7.67;7.67;7.66;7.24;57.78;57.77;57.76;57.67;51.26;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T18:31:49;1.92;1.91;1.90;1.77;14.17;14.16;14.16;14.12;12.52;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T18:34:16;0.89;0.88;0.86;0.80;6.36;6.36;6.35;6.32;5.59;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T18:36:48;1.01;1.00;0.97;0.90;7.15;7.15;7.14;7.11;6.27;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T18:39:21;0.86;0.84;0.82;0.75;5.96;5.95;5.95;5.91;5.20;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T18:41:50;0.87;0.86;0.83;0.75;6.02;6.01;6.01;5.96;5.24;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T18:44:22;1.30;1.27;1.23;1.12;8.94;8.94;8.93;8.87;7.80;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T18:46:53;0.89;0.88;0.85;0.77;6.18;6.18;6.17;6.13;5.39;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T18:49:20;0.98;0.97;0.94;0.86;6.86;6.85;6.85;6.81;5.99;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T18:51:47;0.93;0.92;0.88;0.79;6.34;6.34;6.33;6.28;5.51;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T18:54:15;0.96;0.94;0.90;0.80;6.36;6.35;6.34;6.28;5.49;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T18:56:45;0.82;0.80;0.76;0.67;5.32;5.32;5.31;5.25;4.57;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T18:59:13;0.76;0.74;0.70;0.61;4.84;4.83;4.82;4.76;4.13;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T19:01:41;0.74;0.72;0.68;0.59;4.74;4.74;4.73;4.67;4.06;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T19:04:08;0.66;0.65;0.61;0.54;4.29;4.29;4.28;4.23;3.68;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T19:06:37;0.64;0.62;0.59;0.52;4.13;4.13;4.12;4.08;3.55;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T19:09:08;0.52;0.50;0.47;0.41;3.30;3.30;3.30;3.26;2.83;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T19:11:35;0.53;0.51;0.48;0.42;3.37;3.37;3.36;3.32;2.89;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T19:14:03;0.52;0.51;0.48;0.41;3.30;3.29;3.29;3.24;2.81;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T19:16:31;0.69;0.67;0.62;0.53;4.25;4.25;4.23;4.17;3.60;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T19:19:00;0.87;0.84;0.77;0.66;5.25;5.25;5.23;5.15;4.44;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T19:21:33;0.68;0.65;0.60;0.51;4.06;4.05;4.04;3.97;3.42;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T19:24:02;0.69;0.66;0.60;0.51;4.04;4.04;4.02;3.95;3.39;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T19:26:36;0.73;0.70;0.64;0.54;4.29;4.28;4.27;4.19;3.60;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T19:29:12;0.78;0.75;0.69;0.57;4.60;4.59;4.58;4.49;3.86;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T19:31:40;0.81;0.77;0.70;0.59;4.68;4.68;4.66;4.57;3.92;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T19:34:08;0.68;0.65;0.59;0.49;3.92;3.91;3.90;3.82;3.27;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T19:36:35;0.88;0.85;0.77;0.64;5.15;5.15;5.13;5.03;4.32;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T19:39:03;0.71;0.68;0.62;0.52;4.19;4.18;4.17;4.09;3.52;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T19:41:30;0.78;0.75;0.68;0.58;4.61;4.61;4.60;4.52;3.88;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T19:43:58;0.74;0.72;0.66;0.57;4.52;4.52;4.51;4.44;3.83;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T19:46:29;0.79;0.77;0.71;0.61;4.89;4.89;4.87;4.80;4.15;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T19:49:00;0.68;0.66;0.62;0.53;4.26;4.25;4.24;4.19;3.63;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T19:51:28;0.89;0.86;0.81;0.70;5.62;5.62;5.61;5.53;4.81;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T19:54:06;0.87;0.84;0.79;0.69;5.55;5.54;5.53;5.46;4.75;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T19:56:36;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;5.02;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T19:59:03;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.27;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T20:01:35;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.97;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T20:04:03;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.36;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T20:06:34;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.92;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T20:09:04;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.97;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T20:11:31;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.41;6.59;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T20:13:57;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.48;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T20:16:24;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.46;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T20:18:57;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.10;6.32;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T20:21:35;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.37;7.44;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T20:24:06;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.79;6.04;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T20:26:34;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.68;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T20:29:02;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.16;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T20:31:32;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.69;6.84;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T20:34:01;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.56;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T20:36:30;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.56;8.50;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T20:39:02;1.20;1.19;1.17;1.07;8.57;8.57;8.56;8.52;7.52;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T20:41:34;1.25;1.22;1.14;1.00;7.98;7.97;7.96;7.86;6.83;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T20:44:05;1.31;1.27;1.19;1.03;8.24;8.23;8.21;8.11;7.04;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T20:46:36;1.26;1.23;1.17;1.05;8.35;8.35;8.34;8.26;7.22;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T20:49:04;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.65;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T20:51:33;1.22;1.22;1.22;1.15;9.15;9.15;9.15;9.13;8.12;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T20:54:04;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.12;8.11;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T20:56:34;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.16;8.14;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T20:59:03;1.12;1.11;1.11;1.04;8.33;8.33;8.33;8.31;7.38;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T21:01:31;1.20;1.19;1.16;1.06;8.49;8.48;8.47;8.43;7.44;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T21:03:57;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.66;8.59;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T21:06:24;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.49;7.55;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T21:08:50;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.49;8.44;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T21:11:16;1.19;1.19;1.19;1.13;9.02;9.02;9.01;9.00;8.00;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T21:13:42;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.24;8.21;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T21:16:10;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.65;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T21:18:39;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.33;9.19;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T21:21:06;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.36;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T21:23:32;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.02;8.02;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T21:26:00;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.04;8.93;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T21:28:27;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.99;8.88;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T21:30:53;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.85;9.65;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T21:33:21;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.01;8.01;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T21:35:49;1.34;1.33;1.31;1.22;9.77;9.77;9.76;9.73;8.62;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T21:38:17;1.44;1.40;1.32;1.17;9.31;9.31;9.29;9.19;8.01;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T21:40:46;1.61;1.56;1.46;1.27;10.19;10.18;10.16;10.03;8.72;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T21:43:17;1.38;1.36;1.31;1.18;9.42;9.42;9.41;9.33;8.19;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T21:45:44;1.42;1.38;1.30;1.14;9.09;9.08;9.06;8.95;7.79;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T21:48:12;1.54;1.50;1.41;1.23;9.84;9.84;9.82;9.70;8.44;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T21:50:47;1.29;1.25;1.17;1.02;8.13;8.13;8.11;8.00;6.95;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T21:53:13;1.34;1.30;1.22;1.07;8.56;8.56;8.54;8.44;7.35;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T21:55:43;1.27;1.24;1.18;1.05;8.35;8.35;8.33;8.25;7.20;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T21:58:11;1.29;1.27;1.23;1.12;8.91;8.91;8.90;8.84;7.78;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T22:00:39;1.12;1.10;1.08;0.98;7.86;7.86;7.85;7.81;6.88;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T22:03:10;0.96;0.95;0.93;0.87;6.91;6.91;6.91;6.88;6.08;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T22:05:41;0.97;0.96;0.95;0.88;7.01;7.01;7.00;6.98;6.17;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T22:08:09;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.65;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T22:10:37;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.82;6.07;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T22:13:04;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.43;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T22:15:31;0.71;0.70;0.68;0.63;5.03;5.02;5.02;5.00;4.41;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T22:17:59;0.69;0.67;0.63;0.54;4.32;4.32;4.31;4.25;3.68;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T22:20:31;0.60;0.58;0.54;0.47;3.72;3.72;3.71;3.66;3.17;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T22:22:59;0.49;0.49;0.47;0.43;3.43;3.43;3.42;3.40;2.99;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T22:25:26;0.56;0.54;0.50;0.43;3.43;3.42;3.42;3.37;2.91;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:27:52;0.69;0.66;0.61;0.53;4.22;4.21;4.20;4.14;3.58;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:30:18;0.68;0.66;0.62;0.53;4.26;4.25;4.24;4.18;3.62;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:32:44;0.53;0.52;0.48;0.41;3.30;3.29;3.29;3.24;2.80;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:35:10;0.50;0.48;0.45;0.39;3.12;3.11;3.11;3.06;2.66;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:37:37;0.69;0.66;0.62;0.54;4.31;4.30;4.29;4.24;3.68;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T22:40:03;0.81;0.78;0.73;0.62;4.98;4.98;4.96;4.89;4.23;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:42:29;0.78;0.75;0.69;0.59;4.69;4.69;4.67;4.60;3.96;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T22:44:55;0.69;0.66;0.61;0.52;4.12;4.12;4.11;4.04;3.48;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:47:22;0.73;0.71;0.65;0.56;4.45;4.45;4.44;4.37;3.77;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:49:48;0.75;0.72;0.66;0.56;4.46;4.46;4.45;4.37;3.76;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T22:52:13;0.73;0.70;0.65;0.55;4.37;4.37;4.35;4.28;3.69;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:54:41;0.97;0.93;0.85;0.72;5.75;5.75;5.73;5.63;4.85;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:57:07;0.86;0.83;0.76;0.65;5.17;5.17;5.16;5.07;4.37;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T22:59:34;0.87;0.84;0.77;0.65;5.22;5.22;5.20;5.11;4.40;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T23:02:00;0.92;0.89;0.82;0.69;5.53;5.53;5.51;5.42;4.66;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T23:04:27;0.96;0.92;0.85;0.72;5.73;5.73;5.71;5.61;4.84;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T23:06:52;0.97;0.94;0.88;0.76;6.05;6.04;6.03;5.94;5.15;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T23:09:18;1.07;1.03;0.95;0.81;6.50;6.50;6.48;6.38;5.51;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T23:11:44;1.14;1.09;1.00;0.84;6.69;6.68;6.66;6.54;5.61;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T23:14:12;1.23;1.18;1.08;0.90;7.21;7.20;7.18;7.05;6.05;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T23:16:40;1.35;1.30;1.19;1.00;7.99;7.99;7.96;7.82;6.72;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T23:19:12;1.35;1.29;1.18;0.99;7.89;7.89;7.86;7.71;6.62;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T23:21:41;1.34;1.28;1.16;0.97;7.73;7.72;7.70;7.54;6.46;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T23:24:09;1.30;1.25;1.14;0.95;7.62;7.61;7.59;7.44;6.39;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T23:26:38;1.22;1.17;1.08;0.92;7.33;7.33;7.31;7.18;6.19;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T23:29:06;1.26;1.22;1.12;0.96;7.67;7.66;7.64;7.52;6.49;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T23:31:33;1.16;1.12;1.05;0.90;7.21;7.20;7.18;7.08;6.13;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T23:34:02;1.20;1.16;1.10;0.96;7.70;7.69;7.68;7.59;6.61;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T23:36:28;0.86;0.86;0.84;0.78;6.27;6.26;6.26;6.24;5.52;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T23:38:59;1.10;1.08;1.04;0.93;7.44;7.44;7.43;7.37;6.46;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T23:41:28;1.14;1.11;1.04;0.91;7.30;7.30;7.28;7.19;6.26;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T23:43:54;1.26;1.25;1.21;1.11;8.86;8.86;8.85;8.79;7.75;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T23:46:22;1.56;1.52;1.45;1.28;10.26;10.26;10.24;10.14;8.86;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T23:48:51;1.48;1.44;1.37;1.21;9.67;9.67;9.65;9.55;8.33;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T23:51:18;1.34;1.32;1.28;1.17;9.34;9.34;9.33;9.27;8.16;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T23:53:48;1.64;1.62;1.57;1.43;11.40;11.39;11.38;11.31;9.95;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T23:56:16;1.85;1.80;1.71;1.51;12.10;12.10;12.08;11.95;10.43;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T23:58:46;2.29;2.27;2.24;2.09;16.69;16.68;16.67;16.61;14.71;0.48
