sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:45:35;77;28;;194;150021
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:45:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:48:06;74;26;;187;150934
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:48:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:50:47;74;27;;187;149690
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:50:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:53:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:53:08;81;27;;204;150981
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:55:37;90;28;;228;150422
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:55:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:58:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:58:08;87;28;;220;151177
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:00:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:00:39;85;27;;213;149919
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:03:09;89;28;;225;151030
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:03:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:05:39;79;27;;197;148904
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:05:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:08:10;84;27;;214;151279
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:08:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:10:48;80;29;;204;151673
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:10:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:13:11;73;26;;184;149402
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:13:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:15:41;88;27;;224;151019
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:15:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:18:12;86;27;;214;148841
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:18:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:20:42;82;26;;209;151791
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:20:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:23:13;80;25;;203;150449
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:23:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:25:43;83;26;;205;148159
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:25:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:28:13;77;25;;198;153031
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:28:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:30:44;91;26;;229;149959
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:30:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:33:15;72;24;;184;151313
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:33:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:35:48;92;26;;229;149000
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:35:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:38:15;81;24;;205;150131
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:38:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:40:48;84;24;;212;150102
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:40:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:43:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:43:21;73;23;;185;150416
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:45:46;85;24;;216;151255
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:45:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:48:21;83;25;;211;150855
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:48:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:50:47;78;23;;196;149047
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:50:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:53:17;76;22;;193;151197
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:53:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:55:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:55:50;86;23;;217;150179
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:58:20;85;25;;214;149646
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T20:58:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:01:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:01:00;77;24;;194;150706
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:03:26;86;25;;217;151289
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:03:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:05:50;90;26;;226;150054
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:05:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:08:24;97;27;;245;150941
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:08:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:10:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:10:51;81;26;;203;149027
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:13:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:13:23;74;26;;190;152239
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:15:58;87;29;;220;150412
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:15:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:18:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:18:32;80;27;;203;150738
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:20:57;80;27;;201;150523
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:20:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:23:22;88;29;;221;150112
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:23:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:25:53;79;28;;198;150147
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:25:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:28:25;80;29;;201;150295
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:28:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:30:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:30:56;87;29;;215;148143
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:33:35;82;29;;209;152384
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:33:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:36:05;69;26;;174;151032
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:36:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:38:31;84;29;;213;150482
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:38:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:40:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:40:56;87;30;;221;151015
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:43:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:43:26;82;28;;203;148403
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:46:07;80;28;;204;151956
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:46:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:48:27;77;27;;193;150210
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:48:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:51:00;80;27;;202;150356
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:51:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:53:43;74;26;;188;150819
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:53:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:56:02;85;28;;214;150386
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:56:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:58:28;88;26;;221;150128
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T21:58:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:01:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:01:00;79;27;;199;150156
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:03:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:03:30;83;26;;210;150242
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:06:07;84;29;;214;151121
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:06:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:08:30;82;26;;204;148159
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:08:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:11:07;81;27;;207;152701
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:13:37;88;29;;224;151214
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:13:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:16:04;82;29;;207;150436
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:16:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:18:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:18:34;79;30;;200;150773
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:21:06;80;28;;202;149684
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:21:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:23:35;86;29;;218;150928
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:23:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:26:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:26:05;85;29;;215;151081
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:28:35;80;29;;201;150406
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:28:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:31:06;82;30;;207;150963
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:31:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:33:36;75;27;;185;147982
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:33:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:36:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:36:13;78;29;;200;151960
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:38:43;81;30;;206;151271
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:38:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:41:08;85;29;;213;150166
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:41:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:43:40;77;32;;194;150175
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:43:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:46:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:46:13;78;31;;194;148327
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:48:38;79;31;;200;151791
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:48:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:51:21;83;32;;211;150897
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:51:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:53:40;79;33;;198;150206
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:53:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:56:14;72;30;;182;150442
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:56:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:58:40;85;33;;210;148132
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T22:58:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T23:01:34;76;31;;195;152735
