sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-09T22:35:42;6.30;6.30;6.30;5.96;47.58;47.58;47.56;47.38;40.40;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T22:38:08;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.86;39.11;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T22:40:36;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.40;41.28;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T22:43:03;7.23;7.23;7.23;6.83;54.56;54.55;54.54;54.32;46.33;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T22:45:30;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.51;41.37;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T22:47:57;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.28;45.44;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T22:50:26;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.94;47.71;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T22:52:52;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.18;48.77;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T22:55:18;7.84;7.84;7.84;7.42;59.21;59.21;59.19;58.96;50.28;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T22:57:44;8.15;8.15;8.15;7.70;61.50;61.49;61.48;61.24;52.22;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T23:00:10;8.67;8.67;8.67;8.20;65.48;65.47;65.46;65.20;55.60;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T23:02:37;8.43;8.43;8.43;7.97;63.62;63.61;63.59;63.34;54.02;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T23:05:04;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.18;53.88;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T23:07:33;9.15;9.15;9.15;8.65;69.06;69.05;69.03;68.76;58.64;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T23:10:03;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.35;56.59;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T23:12:30;9.04;9.04;9.04;8.55;68.27;68.26;68.24;67.97;57.97;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T23:14:55;9.53;9.53;9.53;9.01;71.95;71.94;71.92;71.64;61.09;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T23:17:21;9.46;9.46;9.46;8.94;71.41;71.39;71.38;71.09;60.63;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T23:19:49;9.47;9.47;9.47;8.96;71.51;71.50;71.48;71.20;60.72;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T23:22:20;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.34;59.99;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T23:24:46;9.31;9.31;9.31;8.81;70.33;70.32;70.30;70.02;59.72;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T23:27:13;9.57;9.57;9.57;9.05;72.25;72.23;72.22;71.93;61.34;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T23:29:39;9.17;9.17;9.17;8.67;69.21;69.20;69.18;68.91;58.77;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T23:32:05;9.36;9.36;9.36;8.85;70.69;70.67;70.66;70.38;60.02;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T23:34:31;9.52;9.52;9.52;9.01;71.90;71.89;71.87;71.59;61.05;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T23:36:56;9.51;9.51;9.51;8.99;71.80;71.79;71.77;71.49;60.97;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T23:39:22;9.23;9.23;9.23;8.73;69.72;69.71;69.69;69.42;59.20;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T23:41:48;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.55;59.32;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T23:44:14;9.31;9.31;9.31;8.80;70.26;70.25;70.23;69.95;59.66;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T23:46:41;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.51;59.28;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T23:49:07;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.48;58.40;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T23:51:34;8.81;8.81;8.81;8.33;66.54;66.53;66.51;66.25;56.50;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T23:54:02;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.22;54.77;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T23:56:30;8.88;8.88;8.88;8.40;67.03;67.02;67.01;66.74;56.92;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T23:58:58;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.55;51.64;0.50
