sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:13:06;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.98;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:14:07;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:15:09;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.21;2.81;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:16:10;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:17:13;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.68;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:18:14;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.86;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:19:15;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:20:15;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.06;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:21:16;0.38;0.38;0.38;0.36;2.90;2.90;2.89;2.89;2.53;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:22:17;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.23;2.83;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:23:20;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.61;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:24:20;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.39;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:25:21;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.86;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:26:23;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:27:26;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:28:27;0.48;0.48;0.48;0.46;3.66;3.65;3.65;3.64;3.20;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:29:29;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:30:30;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.65;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:31:32;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.26;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:32:35;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:33:35;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.67;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:34:36;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:35:36;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.83;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:36:38;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.65;2.32;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:37:40;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:38:42;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.23;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:39:45;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.48;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:40:46;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:41:47;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:42:49;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.13;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:43:50;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.87;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:44:51;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.70;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:45:57;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.37;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:46:59;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.63;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:48:00;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:49:01;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.57;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:50:02;0.29;0.29;0.29;0.28;2.23;2.23;2.22;2.22;1.95;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:51:07;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.80;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:52:10;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.09;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:53:12;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:54:13;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.42;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:55:17;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.94;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:56:18;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:57:19;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.20;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:58:19;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.49;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:59:20;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.70;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:00:20;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.68;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:01:26;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.73;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:02:31;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.08;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:03:32;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:04:32;0.49;0.49;0.49;0.46;3.68;3.67;3.67;3.66;3.22;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:05:33;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:06:36;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.76;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:07:40;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.04;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:08:41;0.35;0.35;0.35;0.34;2.68;2.68;2.67;2.67;2.34;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:09:42;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.80;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:10:43;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.33;2.92;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:11:44;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:12:45;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.44;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:13:45;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:14:47;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.05;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:15:48;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:16:50;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:17:51;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:18:51;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.39;2.97;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:19:54;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:20:54;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.12;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:21:55;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:22:55;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.87;3.40;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:23:56;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.18;2.79;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:24:58;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.57;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:26:03;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;2.98;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:27:04;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.01;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:28:05;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.54;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:29:06;0.44;0.44;0.44;0.42;3.36;3.35;3.35;3.35;2.94;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:30:08;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:31:14;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.01;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:32:22;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:33:23;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.35;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:34:25;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.77;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:35:27;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:36:34;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.14;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:37:37;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.43;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:38:38;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:39:39;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.28;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:40:40;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:42:59;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.40;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:44:09;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:45:25;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.75;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:48:15;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:51:05;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:53:44;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:54:49;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.12;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:55:52;0.36;0.36;0.36;0.34;2.69;2.69;2.68;2.68;2.35;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:56:59;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:58:01;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.57;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T08:59:12;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.99;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:00:19;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.78;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:04:50;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.73;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:06:18;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:07:45;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:09:29;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:10:45;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:11:53;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:13:01;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.01;2.64;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:14:03;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.30;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:15:21;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.84;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:16:34;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:17:48;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.45;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:18:50;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.91;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:19:52;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.48;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:21:02;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:22:20;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.52;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:23:23;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:25:35;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.13;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:26:41;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.26;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:27:46;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.34;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:29:03;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:30:19;0.43;0.43;0.43;0.41;3.28;3.27;3.27;3.27;2.87;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:31:21;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.87;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:32:23;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.21;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:33:33;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.87;3.40;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:34:40;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.21;2.81;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:35:41;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.99;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:36:46;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.26;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:37:53;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.06;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:38:55;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:40:10;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.64;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:41:12;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.92;2.56;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:42:13;0.37;0.37;0.36;0.34;2.72;2.72;2.72;2.71;2.37;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:43:19;0.32;0.31;0.31;0.29;2.30;2.30;2.30;2.29;2.00;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:44:26;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.81;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:45:35;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:46:43;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:47:44;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.86;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:48:44;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.01;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:50:57;0.45;0.45;0.45;0.42;3.32;3.32;3.31;3.30;2.89;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:52:03;0.40;0.40;0.40;0.37;2.99;2.98;2.98;2.97;2.61;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:53:06;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.96;2.60;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:54:31;0.44;0.43;0.43;0.40;3.19;3.19;3.19;3.17;2.78;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:55:44;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:57:34;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T09:59:46;0.45;0.45;0.44;0.41;3.25;3.25;3.24;3.23;2.82;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:00:47;0.40;0.40;0.39;0.36;2.91;2.91;2.91;2.89;2.53;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:01:50;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.76;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:02:50;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.27;2.87;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:03:54;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.80;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:06:04;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:07:21;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:08:25;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.39;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:09:28;0.54;0.54;0.54;0.50;4.03;4.02;4.02;4.01;3.51;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:11:57;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:13:09;0.43;0.43;0.42;0.39;3.13;3.13;3.13;3.11;2.72;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:14:21;0.40;0.40;0.39;0.36;2.89;2.88;2.88;2.87;2.51;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:20:13;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:21:28;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.96;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:22:47;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.54;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:28:33;0.49;0.48;0.48;0.44;3.51;3.51;3.51;3.49;3.05;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:29:51;0.47;0.47;0.46;0.42;3.38;3.38;3.37;3.35;2.93;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:31:50;0.41;0.41;0.40;0.37;2.93;2.93;2.93;2.91;2.54;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:33:59;0.52;0.52;0.51;0.47;3.76;3.76;3.75;3.73;3.26;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:36:46;0.33;0.32;0.32;0.30;2.37;2.37;2.37;2.36;2.06;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:38:01;0.39;0.39;0.39;0.36;2.86;2.86;2.85;2.84;2.48;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:41:48;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.70;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:43:07;0.42;0.42;0.41;0.37;2.99;2.99;2.99;2.97;2.59;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:45:59;0.41;0.41;0.41;0.39;3.10;3.09;3.09;3.09;2.71;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:48:40;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.48;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:52:50;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:55:27;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.12;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:56:37;0.44;0.44;0.44;0.41;3.27;3.27;3.27;3.26;2.86;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T10:57:41;0.48;0.48;0.48;0.45;3.59;3.59;3.58;3.57;3.14;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:00:06;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:01:23;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:02:32;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.69;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:03:34;0.43;0.43;0.42;0.39;3.12;3.12;3.12;3.10;2.71;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:06:03;0.47;0.47;0.46;0.42;3.38;3.38;3.38;3.36;2.93;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:07:07;0.52;0.52;0.52;0.49;3.88;3.88;3.87;3.86;3.38;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:08:14;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:09:28;0.47;0.47;0.47;0.43;3.47;3.47;3.46;3.45;3.02;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:10:46;0.54;0.54;0.53;0.49;3.89;3.89;3.89;3.87;3.38;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:12:13;0.41;0.41;0.40;0.37;2.93;2.93;2.93;2.91;2.54;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:14:45;0.49;0.48;0.47;0.44;3.48;3.48;3.47;3.45;3.01;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:15:58;0.46;0.46;0.45;0.41;3.30;3.30;3.30;3.28;2.86;0.55
