sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-09T12:20:26;1.13;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:23:22;0.79;0.78;0.73;0.63;5.01;5.00;4.99;4.90;4.12;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T12:26:52;0.81;0.80;0.74;0.64;5.09;5.09;5.07;4.98;4.19;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T12:29:47;1.43;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:32:37;0.81;0.80;0.75;0.64;5.14;5.13;5.12;5.03;4.23;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T12:32:37;1.10;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:35:10;1.47;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:35:12;0.83;0.82;0.76;0.66;5.28;5.28;5.26;5.18;4.36;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T12:37:57;0.97;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:37:59;0.68;0.68;0.63;0.55;4.40;4.40;4.39;4.32;3.64;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T12:40:33;0.90;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:40:34;0.63;0.62;0.58;0.50;4.04;4.04;4.03;3.96;3.34;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T12:43:21;0.70;0.69;0.64;0.56;4.47;4.47;4.46;4.39;3.70;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T12:43:21;2.10;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:45:53;2.73;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:45:56;0.71;0.70;0.66;0.57;4.52;4.52;4.51;4.43;3.73;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T12:48:37;1.53;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:48:39;0.83;0.82;0.76;0.66;5.24;5.24;5.23;5.13;4.32;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T12:51:18;1.10;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:51:21;0.79;0.78;0.72;0.61;4.92;4.91;4.90;4.80;4.03;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T12:53:55;0.63;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:53:56;0.78;0.76;0.70;0.59;4.76;4.75;4.74;4.64;3.89;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T12:56:25;1.40;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:56:29;0.69;0.68;0.63;0.54;4.29;4.29;4.28;4.20;3.52;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T12:58:58;0.73;0.72;0.66;0.56;4.48;4.47;4.46;4.37;3.66;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T12:58:58;0.77;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:01:30;0.72;0.71;0.65;0.55;4.41;4.41;4.39;4.31;3.61;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T13:03:58;1.90;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:03:59;0.75;0.74;0.68;0.58;4.63;4.62;4.61;4.52;3.79;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T13:06:26;2.87;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:06:28;0.74;0.73;0.68;0.58;4.66;4.66;4.64;4.56;3.84;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T13:08:58;1.63;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:08:59;0.76;0.75;0.70;0.60;4.77;4.77;4.75;4.67;3.92;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T13:11:36;0.71;0.70;0.65;0.56;4.50;4.50;4.48;4.41;3.71;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T13:14:19;0.83;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:14:25;0.89;0.88;0.82;0.71;5.65;5.65;5.63;5.54;4.66;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T13:17:03;2.70;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:17:04;0.80;0.79;0.73;0.63;5.04;5.04;5.03;4.94;4.16;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T13:19:46;1.70;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:19:47;0.75;0.74;0.69;0.59;4.73;4.73;4.71;4.63;3.90;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T13:22:38;0.71;0.70;0.65;0.56;4.44;4.44;4.43;4.35;3.65;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T13:22:39;1.47;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:27:36;5.90;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:27:38;0.82;0.80;0.74;0.63;5.04;5.04;5.02;4.92;4.13;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T13:30:22;0.97;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:30:35;0.84;0.82;0.76;0.65;5.22;5.21;5.20;5.10;4.28;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T13:35:34;1.40;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:35:36;0.88;0.87;0.81;0.70;5.60;5.59;5.58;5.48;4.61;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T13:38:28;2.80;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:38:30;0.75;0.74;0.69;0.59;4.75;4.75;4.74;4.66;3.92;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T13:41:24;0.87;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:41:28;0.63;0.62;0.57;0.49;3.89;3.89;3.88;3.81;3.19;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T13:44:04;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:44:05;0.71;0.70;0.65;0.55;4.40;4.40;4.38;4.30;3.61;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T13:46:41;1.00;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:46:41;0.76;0.75;0.68;0.56;4.51;4.51;4.49;4.39;3.67;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T13:51:38;2.60;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:51:40;0.81;0.80;0.72;0.59;4.72;4.72;4.70;4.58;3.81;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T13:54:16;2.00;;0.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:54:18;0.82;0.81;0.72;0.59;4.72;4.72;4.70;4.58;3.80;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T13:56:47;0.64;0.63;0.57;0.46;3.71;3.71;3.70;3.60;2.99;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T13:56:47;0.90;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:59:15;2.67;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T13:59:17;0.86;0.84;0.76;0.63;5.01;5.01;4.99;4.87;4.05;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T14:01:46;1.27;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:01:47;0.79;0.78;0.71;0.58;4.67;4.67;4.65;4.54;3.78;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T14:04:18;0.80;0.79;0.71;0.59;4.74;4.74;4.72;4.61;3.85;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T14:04:18;1.27;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:06:49;0.83;0.81;0.74;0.61;4.85;4.85;4.83;4.71;3.92;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T14:06:49;1.27;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:09:17;3.13;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:09:19;0.87;0.85;0.77;0.63;5.06;5.05;5.03;4.91;4.08;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T14:11:47;0.84;0.82;0.75;0.62;5.00;4.99;4.97;4.86;4.06;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T14:11:47;0.80;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:14:13;2.20;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:14:13;0.84;0.83;0.76;0.64;5.11;5.11;5.09;4.99;4.17;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T14:16:39;1.43;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:16:40;0.82;0.80;0.74;0.62;4.97;4.97;4.95;4.85;4.06;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T14:19:07;1.87;;0.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:19:08;0.75;0.74;0.67;0.55;4.42;4.42;4.40;4.30;3.58;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T14:21:34;1.00;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:21:35;0.70;0.69;0.62;0.50;4.03;4.03;4.01;3.91;3.25;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T14:24:00;1.77;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:24:01;0.63;0.61;0.55;0.46;3.65;3.65;3.63;3.54;2.95;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T14:26:27;1.30;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:26:27;0.82;0.80;0.73;0.60;4.82;4.82;4.80;4.69;3.91;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T14:28:54;2.33;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:28:55;0.80;0.79;0.72;0.61;4.86;4.85;4.84;4.74;3.96;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T14:31:22;2.73;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:31:23;0.69;0.68;0.62;0.53;4.20;4.20;4.19;4.10;3.44;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T14:33:50;2.73;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:33:51;0.80;0.79;0.73;0.62;4.94;4.94;4.92;4.83;4.04;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T14:36:18;1.43;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:36:18;0.69;0.68;0.62;0.52;4.18;4.18;4.16;4.08;3.41;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T14:38:44;0.66;0.65;0.60;0.50;3.98;3.98;3.97;3.88;3.24;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T14:38:44;1.87;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:41:14;2.67;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:41:16;0.81;0.80;0.72;0.60;4.81;4.80;4.78;4.68;3.90;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T14:43:45;0.60;0.59;0.54;0.44;3.56;3.56;3.54;3.46;2.88;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T14:43:45;1.30;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:46:16;1.20;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:46:17;0.68;0.67;0.61;0.50;4.01;4.01;4.00;3.91;3.26;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T14:48:46;0.83;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:48:46;0.59;0.58;0.52;0.43;3.48;3.48;3.46;3.39;2.82;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T14:51:15;0.70;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:51:16;0.67;0.65;0.59;0.49;3.89;3.88;3.87;3.78;3.14;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T14:53:50;1.83;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:53:51;0.61;0.60;0.54;0.43;3.47;3.47;3.46;3.37;2.79;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T14:56:21;0.70;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:56:22;0.69;0.67;0.60;0.48;3.87;3.87;3.85;3.75;3.10;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T14:58:54;0.83;;0.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T14:58:55;0.58;0.57;0.50;0.41;3.25;3.24;3.23;3.14;2.60;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T15:01:26;1.00;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:01:26;0.63;0.61;0.55;0.45;3.57;3.56;3.55;3.45;2.86;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T15:03:57;0.60;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:04:02;0.58;0.57;0.51;0.42;3.34;3.34;3.33;3.24;2.69;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T15:06:32;1.27;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:06:33;0.56;0.55;0.50;0.41;3.26;3.26;3.24;3.16;2.63;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T15:09:04;2.30;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:09:04;0.71;0.69;0.62;0.50;4.04;4.04;4.02;3.92;3.25;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T15:11:33;1.10;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:11:35;0.51;0.50;0.45;0.37;2.94;2.94;2.92;2.85;2.36;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T15:14:07;1.97;;0.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:14:08;0.71;0.70;0.62;0.51;4.05;4.05;4.03;3.93;3.26;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T15:16:34;1.80;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:16:35;0.72;0.71;0.63;0.51;4.12;4.11;4.09;3.99;3.31;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T15:19:04;0.75;0.74;0.66;0.54;4.30;4.29;4.27;4.16;3.45;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T15:19:04;1.13;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:21:31;2.33;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:21:33;0.74;0.72;0.64;0.52;4.13;4.13;4.11;3.99;3.30;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T15:24:03;1.47;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:24:03;0.68;0.66;0.59;0.46;3.72;3.72;3.70;3.59;2.96;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T15:26:32;1.93;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:26:32;0.74;0.72;0.64;0.52;4.15;4.15;4.13;4.01;3.32;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T15:28:59;2.57;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:28:59;0.68;0.67;0.61;0.50;3.98;3.97;3.96;3.86;3.21;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T15:31:30;0.71;0.70;0.64;0.53;4.22;4.21;4.20;4.10;3.42;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T15:31:30;2.40;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:33:58;3.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:33:59;0.63;0.62;0.56;0.47;3.75;3.75;3.73;3.65;3.04;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T15:36:33;2.50;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:36:43;0.65;0.64;0.58;0.48;3.84;3.84;3.82;3.73;3.11;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T15:39:15;1.67;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:39:16;0.74;0.73;0.66;0.55;4.41;4.40;4.39;4.29;3.58;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T15:41:44;0.70;0.69;0.63;0.53;4.23;4.23;4.21;4.12;3.45;0.60
1727;SPS30;861;48.808;9.006;2022-09-09T15:41:44;2.13;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:44:13;1.23;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:44:14;0.84;0.83;0.75;0.62;4.94;4.93;4.91;4.80;3.99;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T15:46:42;1.53;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:46:44;0.89;0.87;0.79;0.65;5.18;5.18;5.16;5.03;4.19;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T15:49:18;1.57;;0.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:49:20;0.73;0.71;0.64;0.53;4.23;4.23;4.21;4.11;3.42;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T15:51:55;0.70;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:51:59;0.84;0.82;0.75;0.61;4.90;4.90;4.88;4.76;3.96;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T15:54:31;4.23;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:54:32;0.86;0.85;0.76;0.61;4.92;4.92;4.90;4.77;3.95;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T15:57:04;2.03;;0.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:57:05;0.87;0.85;0.76;0.61;4.91;4.90;4.88;4.75;3.94;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T15:59:39;5.90;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T15:59:39;0.81;0.79;0.71;0.57;4.57;4.57;4.55;4.43;3.67;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:02:06;0.76;0.74;0.67;0.54;4.34;4.34;4.32;4.21;3.49;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:02:06;2.37;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:04:34;0.90;0.88;0.79;0.64;5.13;5.13;5.10;4.97;4.12;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:04:34;1.27;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:07:01;3.13;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:07:02;0.86;0.84;0.76;0.62;4.95;4.95;4.93;4.80;3.99;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T16:09:31;1.37;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:09:32;0.92;0.90;0.81;0.65;5.23;5.23;5.21;5.07;4.21;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:12:00;1.80;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:12:01;0.77;0.76;0.67;0.54;4.34;4.33;4.31;4.19;3.47;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:14:34;4.53;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:14:35;1.00;0.98;0.88;0.71;5.70;5.69;5.67;5.52;4.58;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T16:17:01;3.63;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:17:02;0.95;0.93;0.84;0.68;5.45;5.44;5.42;5.28;4.38;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T16:19:30;1.73;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:19:31;0.79;0.78;0.69;0.55;4.42;4.42;4.39;4.27;3.53;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T16:21:57;0.70;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:21:58;0.53;0.52;0.47;0.38;3.03;3.03;3.02;2.94;2.43;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T16:24:24;0.55;0.54;0.48;0.39;3.11;3.10;3.09;3.01;2.49;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T16:24:24;0.67;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:26:51;0.83;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:26:52;0.56;0.54;0.48;0.39;3.09;3.08;3.07;2.98;2.46;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T16:29:21;0.55;0.54;0.48;0.38;3.06;3.06;3.04;2.96;2.44;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T16:29:21;0.40;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:31:52;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:31:52;0.57;0.56;0.49;0.39;3.13;3.13;3.11;3.02;2.49;0.65
1727;SPS30;861;48.808;9.006;2022-09-09T16:34:20;0.43;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:34:20;0.53;0.52;0.46;0.36;2.88;2.87;2.86;2.77;2.28;0.65
1727;SPS30;861;48.808;9.006;2022-09-09T16:36:47;0.45;0.44;0.38;0.30;2.42;2.42;2.41;2.33;1.92;0.65
1727;SPS30;861;48.808;9.006;2022-09-09T16:36:47;3.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:39:19;0.36;0.35;0.31;0.24;1.94;1.94;1.93;1.87;1.54;0.65
1727;SPS30;861;48.808;9.006;2022-09-09T16:39:19;0.93;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:41:47;0.60;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:41:48;0.33;0.32;0.28;0.22;1.79;1.79;1.78;1.72;1.42;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:44:15;0.67;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:44:16;0.38;0.37;0.33;0.26;2.08;2.07;2.06;2.00;1.65;0.65
1727;SPS30;861;48.808;9.006;2022-09-09T16:46:44;1.43;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:46:45;0.33;0.32;0.29;0.23;1.83;1.83;1.82;1.77;1.46;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:49:13;0.80;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:49:14;0.42;0.41;0.37;0.29;2.34;2.34;2.33;2.26;1.87;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:51:50;0.33;0.32;0.28;0.23;1.81;1.81;1.80;1.75;1.44;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:51:50;0.70;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:54:19;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:54:20;0.45;0.44;0.39;0.31;2.52;2.51;2.50;2.43;2.01;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T16:56:48;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:56:48;0.40;0.39;0.34;0.27;2.20;2.20;2.19;2.13;1.76;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T16:59:15;1.07;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T16:59:16;0.34;0.33;0.29;0.23;1.87;1.87;1.86;1.81;1.50;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T17:01:48;2.60;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:01:49;0.44;0.43;0.39;0.31;2.48;2.47;2.46;2.39;1.98;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T17:04:21;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:04:22;0.41;0.40;0.36;0.29;2.32;2.31;2.30;2.24;1.85;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T17:06:52;1.43;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:06:53;0.30;0.29;0.26;0.21;1.68;1.68;1.67;1.62;1.35;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T17:09:22;0.90;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:09:23;0.54;0.52;0.47;0.38;3.03;3.02;3.01;2.93;2.43;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T17:11:54;0.80;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:11:54;0.48;0.47;0.43;0.35;2.78;2.78;2.77;2.70;2.24;0.64
1727;SPS30;861;48.808;9.006;2022-09-09T17:14:20;1.53;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:14:21;0.36;0.35;0.32;0.26;2.10;2.10;2.09;2.04;1.70;0.63
1727;SPS30;861;48.808;9.006;2022-09-09T17:16:49;2.33;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:16:49;0.46;0.46;0.41;0.34;2.74;2.73;2.72;2.66;2.22;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T17:19:16;0.62;0.61;0.55;0.46;3.68;3.67;3.66;3.58;2.99;0.62
1727;SPS30;861;48.808;9.006;2022-09-09T17:19:16;5.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:21:43;4.00;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:21:43;0.43;0.42;0.39;0.32;2.59;2.59;2.58;2.52;2.11;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T17:24:11;1.73;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:24:12;0.46;0.45;0.42;0.35;2.83;2.83;2.82;2.77;2.32;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T17:26:38;0.45;0.44;0.41;0.35;2.80;2.79;2.78;2.73;2.29;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T17:26:38;0.70;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:29:05;0.61;0.60;0.56;0.47;3.79;3.79;3.78;3.71;3.11;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T17:29:05;1.63;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:31:31;0.45;0.44;0.41;0.34;2.75;2.75;2.74;2.69;2.25;0.61
1727;SPS30;861;48.808;9.006;2022-09-09T17:31:31;1.00;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:33:59;0.70;;0.50;;;;;;;
