sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:38:49;16.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:39:23;16.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:39:58;16.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:40:33;16.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:41:07;16.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:41:43;16.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:42:18;16.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:42:51;16.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:43:26;16.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:43:59;16.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:44:32;16.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:45:15;16.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:45:48;16.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:46:29;16.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:47:03;16.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:47:46;16.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:48:20;16.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:48:56;16.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:49:32;16.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:50:10;16.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:50:44;16.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:51:18;16.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:51:53;16.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:52:26;16.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:53:04;16.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:53:39;16.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:54:14;16.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:54:49;16.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:55:23;16.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:56:03;16.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:56:37;16.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:57:12;16.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:57:44;16.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:58:17;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:58:52;17.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:59:25;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:00:01;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:00:43;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:01:17;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:01:52;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:02:29;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:03:03;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:03:36;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:04:13;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:04:49;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:05:23;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:06:01;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:06:36;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:07:11;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:07:50;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:08:23;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:08:56;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:09:29;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:10:26;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:11:08;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:11:42;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:12:16;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:12:49;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:13:45;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:14:25;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:15:01;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:15:37;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:16:13;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:16:49;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:17:25;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:17:58;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:18:32;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:19:05;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:19:40;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:20:19;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:20:51;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:21:26;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:22:02;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:22:36;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:23:10;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:23:43;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:24:18;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:24:54;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:25:26;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:26:04;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:26:41;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:27:15;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:27:49;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:28:21;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:28:55;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:29:29;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:30:02;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:30:36;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:31:12;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:31:47;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:32:21;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:32:54;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:33:27;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:34:01;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:34:35;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:35:17;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:35:53;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:36:28;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:37:02;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:37:45;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:38:22;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:38:56;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:39:30;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:40:05;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:40:44;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:42:39;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:43:13;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:43:51;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:44:41;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:45:29;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:46:11;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:46:50;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:47:35;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:48:29;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:49:06;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:50:01;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:50:37;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:51:17;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:51:51;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:52:28;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:53:05;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:53:43;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:54:19;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:55:20;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:55:56;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:56:37;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:57:17;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:57:54;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:58:30;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:59:11;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T08:59:46;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:00:21;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:01:13;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:02:00;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:02:48;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:03:31;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:04:16;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:04:58;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:05:42;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:06:31;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:07:21;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:08:00;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:08:42;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:09:21;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:10:03;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:10:58;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:11:38;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:12:17;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:12:51;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:13:32;17.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:14:19;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:14:53;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:15:33;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:16:17;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:16:54;17.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:17:31;17.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:18:05;17.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:18:40;17.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:19:15;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:19:50;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:20:30;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:21:13;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:21:56;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:22:34;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:23:17;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:23:57;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:24:39;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:25:18;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:25:56;16.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:26:33;17.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:27:13;17.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:28:03;17.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:28:43;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:29:21;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:29:56;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:30:52;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:31:29;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:32:03;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:32:37;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:33:17;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:33:52;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:34:29;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:35:06;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:35:43;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:36:21;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:36:58;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:37:36;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:38:29;17.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:39:24;17.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:40:19;17.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:40:54;17.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:41:36;17.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:42:11;17.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:42:49;17.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:43:26;17.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:44:02;17.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:44:35;17.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:45:23;17.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:45:59;17.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:46:48;17.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:47:22;17.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:48:15;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:48:57;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:49:31;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:50:17;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:50:52;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:51:29;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:52:02;17.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:52:36;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:53:20;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:54:08;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:54:43;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:55:16;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:55:55;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:56:29;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:57:10;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:57:44;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:58:18;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:58:52;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T09:59:36;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:00:33;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:01:22;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:02:16;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:02:51;17.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:03:30;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:04:16;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:05:01;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:05:36;17.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:06:14;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:06:48;17.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:07:22;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:08:08;17.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:08:45;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:09:22;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:09:57;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:10:40;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:11:30;17.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:12:19;17.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:12:59;17.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:13:40;17.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:14:20;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:14:59;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:15:42;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:16:25;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:17:09;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:17:52;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:18:39;17.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:19:16;17.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:19:57;17.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:20:40;17.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:21:25;17.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:22:27;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:23:09;18.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:24:04;18.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:26:05;18.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:26:44;18.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:27:23;18.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:28:17;18.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:29:10;18.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:30:03;18.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:30:49;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:31:31;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:32:29;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:33:08;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:33:49;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:34:33;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:35:17;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:35:56;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:36:32;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:37:16;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:38:13;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:38:48;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:39:33;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:40:31;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:41:14;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:41:55;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:42:32;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:43:16;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:44:14;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:45:02;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:45:46;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:46:29;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:47:26;18.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:48:15;18.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:49:01;18.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:49:52;18.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:50:40;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:51:42;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:52:22;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:53:07;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:53:52;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:54:35;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:55:15;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:55:52;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:56:26;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:57:07;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:57:43;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:58:21;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:58:59;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T10:59:36;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:00:17;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:00:52;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:01:37;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:02:16;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:02:55;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:03:29;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:04:05;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:04:48;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:05:26;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:06:03;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:06:41;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:07:25;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:08:03;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:08:39;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:09:17;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:09:54;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:10:35;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:11:15;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:11:53;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:12:29;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:13:04;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:13:42;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:14:22;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:14:59;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:15:39;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:16:21;19.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:16:59;19.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:17:38;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:18:17;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:18:57;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:19:35;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:20:12;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:20:46;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:21:24;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:21:59;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:22:36;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:23:14;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:23:52;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:24:28;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:25:08;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:25:45;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:26:30;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:27:09;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:28:00;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:28:46;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:30:33;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:31:43;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:32:46;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:33:36;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:34:31;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:35:22;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:36:08;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:37:08;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:37:59;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:38:43;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:39:38;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:40:19;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:40:57;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:41:35;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:42:17;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:43:03;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:43:42;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:44:19;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:44:54;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:45:28;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:46:03;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:46:38;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:47:21;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:47:57;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:48:34;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:49:26;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:50:09;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:50:44;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:51:26;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:52:11;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:52:45;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:53:22;18.75
