sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-09-09T18:41:28;1.17;1.12;1.01;0.83;6.62;6.62;6.59;6.45;5.50;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T18:43:57;1.82;1.72;1.53;1.22;9.76;9.75;9.70;9.45;7.99;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T18:46:27;2.14;2.02;1.78;1.40;11.22;11.21;11.15;10.84;9.12;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T18:48:55;1.51;1.42;1.26;1.00;8.01;8.00;7.96;7.75;6.54;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T18:51:23;1.49;1.42;1.29;1.07;8.55;8.55;8.51;8.34;7.14;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T18:53:55;1.40;1.35;1.25;1.07;8.54;8.53;8.51;8.38;7.24;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T18:56:45;1.01;0.98;0.91;0.78;6.24;6.24;6.22;6.13;5.31;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T18:59:13;1.23;1.19;1.09;0.93;7.44;7.44;7.41;7.29;6.29;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T19:01:49;1.31;1.25;1.14;0.96;7.65;7.64;7.61;7.47;6.41;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T19:04:17;1.55;1.48;1.33;1.08;8.65;8.64;8.61;8.42;7.16;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T19:06:47;1.33;1.27;1.14;0.94;7.50;7.49;7.46;7.30;6.22;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T19:09:17;1.25;1.19;1.08;0.89;7.14;7.13;7.10;6.96;5.95;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T19:11:45;1.15;1.10;0.99;0.82;6.56;6.56;6.53;6.40;5.47;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T19:14:13;1.33;1.27;1.17;0.99;7.94;7.93;7.91;7.77;6.70;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T19:16:45;1.69;1.63;1.50;1.28;10.25;10.24;10.21;10.05;8.68;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T19:19:14;1.69;1.64;1.54;1.35;10.77;10.77;10.74;10.61;9.22;0.48
67004;SPS30;53920;51.094;5.902;2022-09-09T19:21:47;1.35;1.32;1.25;1.10;8.83;8.82;8.81;8.71;7.60;0.48
67004;SPS30;53920;51.094;5.902;2022-09-09T19:24:17;1.27;1.24;1.20;1.07;8.58;8.57;8.56;8.49;7.44;0.46
67004;SPS30;53920;51.094;5.902;2022-09-09T19:26:46;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.69;0.45
67004;SPS30;53920;51.094;5.902;2022-09-09T19:29:18;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;7.22;0.45
67004;SPS30;53920;51.094;5.902;2022-09-09T19:31:47;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.42;7.49;0.45
67004;SPS30;53920;51.094;5.902;2022-09-09T19:34:15;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.17;8.15;0.44
67004;SPS30;53920;51.094;5.902;2022-09-09T19:36:41;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.60;8.53;0.44
67004;SPS30;53920;51.094;5.902;2022-09-09T19:39:09;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.19;7.28;0.44
67004;SPS30;53920;51.094;5.902;2022-09-09T19:41:35;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.33;8.30;0.43
67004;SPS30;53920;51.094;5.902;2022-09-09T19:44:03;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.75;8.67;0.42
67004;SPS30;53920;51.094;5.902;2022-09-09T19:46:31;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.04;8.92;0.43
67004;SPS30;53920;51.094;5.902;2022-09-09T19:49:00;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.43
67004;SPS30;53920;51.094;5.902;2022-09-09T19:51:28;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.76;8.68;0.43
67004;SPS30;53920;51.094;5.902;2022-09-09T19:54:03;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.68;8.61;0.45
67004;SPS30;53920;51.094;5.902;2022-09-09T19:56:32;1.11;1.11;1.09;1.02;8.17;8.17;8.17;8.14;7.22;0.46
67004;SPS30;53920;51.094;5.902;2022-09-09T19:58:59;1.16;1.15;1.12;1.03;8.23;8.23;8.22;8.18;7.21;0.46
67004;SPS30;53920;51.094;5.902;2022-09-09T20:01:30;1.34;1.31;1.26;1.14;9.07;9.07;9.06;8.98;7.88;0.48
67004;SPS30;53920;51.094;5.902;2022-09-09T20:04:02;1.46;1.42;1.35;1.20;9.58;9.57;9.56;9.46;8.26;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T20:06:31;1.37;1.33;1.25;1.10;8.77;8.76;8.74;8.64;7.51;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T20:09:00;1.52;1.47;1.38;1.20;9.57;9.56;9.54;9.41;8.17;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T20:11:27;1.47;1.43;1.33;1.16;9.24;9.23;9.21;9.09;7.89;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T20:13:55;1.71;1.66;1.55;1.34;10.68;10.67;10.65;10.50;9.10;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T20:16:26;1.45;1.40;1.31;1.13;9.06;9.06;9.04;8.91;7.73;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T20:18:54;1.50;1.45;1.35;1.17;9.32;9.31;9.29;9.16;7.94;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T20:21:24;1.69;1.63;1.51;1.30;10.36;10.36;10.33;10.17;8.80;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T20:24:00;1.69;1.63;1.50;1.28;10.26;10.25;10.22;10.06;8.69;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T20:26:29;1.74;1.67;1.53;1.29;10.31;10.30;10.27;10.09;8.67;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T20:28:56;1.71;1.64;1.49;1.25;9.98;9.98;9.94;9.75;8.37;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T20:31:24;1.83;1.75;1.60;1.33;10.65;10.64;10.61;10.40;8.91;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T20:33:52;1.88;1.80;1.66;1.40;11.16;11.15;11.12;10.92;9.40;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T20:36:20;1.86;1.78;1.61;1.34;10.71;10.70;10.67;10.45;8.95;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T20:38:58;2.24;2.14;1.93;1.60;12.76;12.75;12.70;12.43;10.62;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T20:41:28;2.31;2.20;1.99;1.64;13.13;13.12;13.07;12.79;10.93;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T20:43:57;2.48;2.37;2.17;1.81;14.48;14.47;14.42;14.15;12.14;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T20:46:32;2.42;2.32;2.13;1.80;14.41;14.40;14.36;14.11;12.14;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T20:49:01;2.03;1.96;1.82;1.56;12.50;12.49;12.46;12.27;10.61;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T20:51:28;1.98;1.93;1.81;1.58;12.66;12.65;12.63;12.47;10.85;0.48
67004;SPS30;53920;51.094;5.902;2022-09-09T20:56:30;2.06;1.99;1.87;1.62;12.93;12.92;12.89;12.71;11.03;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T20:58:59;2.10;2.03;1.90;1.64;13.14;13.13;13.10;12.92;11.21;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T21:01:25;2.16;2.09;1.94;1.66;13.26;13.25;13.21;13.01;11.25;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T21:03:51;1.83;1.77;1.63;1.40;11.16;11.15;11.12;10.95;9.46;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T21:06:18;1.80;1.73;1.60;1.37;10.91;10.91;10.88;10.70;9.24;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T21:08:47;2.15;2.06;1.89;1.60;12.76;12.75;12.71;12.48;10.74;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T21:11:14;1.98;1.91;1.77;1.51;12.09;12.09;12.05;11.86;10.25;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T21:13:42;1.75;1.68;1.56;1.34;10.74;10.73;10.70;10.54;9.12;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T21:16:11;1.94;1.87;1.73;1.49;11.88;11.87;11.84;11.66;10.08;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T21:18:39;1.77;1.70;1.57;1.34;10.68;10.68;10.65;10.47;9.03;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T21:21:08;2.11;2.02;1.83;1.52;12.12;12.11;12.06;11.82;10.11;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T21:23:34;1.99;1.90;1.71;1.41;11.27;11.26;11.22;10.98;9.37;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T21:26:01;1.63;1.56;1.41;1.17;9.32;9.31;9.27;9.08;7.76;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T21:28:28;1.66;1.59;1.44;1.19;9.51;9.51;9.47;9.28;7.93;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T21:30:54;1.71;1.63;1.48;1.24;9.89;9.88;9.85;9.66;8.28;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T21:33:21;1.70;1.63;1.49;1.24;9.94;9.94;9.90;9.71;8.34;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T21:35:49;1.49;1.43;1.32;1.12;8.93;8.93;8.90;8.75;7.54;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T21:38:20;1.14;1.10;1.01;0.86;6.88;6.87;6.85;6.74;5.81;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T21:40:49;0.94;0.90;0.84;0.72;5.72;5.72;5.70;5.61;4.85;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T21:43:17;0.95;0.92;0.85;0.73;5.87;5.87;5.85;5.77;4.99;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T21:45:45;1.03;0.99;0.92;0.79;6.31;6.31;6.29;6.19;5.36;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T21:48:13;0.98;0.95;0.88;0.76;6.05;6.05;6.03;5.94;5.14;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T21:50:43;0.61;0.59;0.55;0.47;3.79;3.79;3.78;3.73;3.23;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T21:53:11;0.68;0.65;0.61;0.53;4.20;4.19;4.18;4.12;3.57;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T21:55:40;0.83;0.81;0.75;0.65;5.23;5.22;5.21;5.14;4.46;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T21:58:10;0.95;0.92;0.86;0.74;5.91;5.90;5.89;5.81;5.03;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T22:00:40;0.90;0.87;0.81;0.70;5.61;5.61;5.60;5.52;4.79;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T22:03:11;1.01;0.98;0.91;0.78;6.27;6.27;6.25;6.16;5.33;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T22:05:40;0.79;0.76;0.71;0.62;4.92;4.92;4.91;4.84;4.20;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T22:08:07;0.72;0.69;0.65;0.56;4.50;4.50;4.48;4.42;3.84;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T22:10:39;0.63;0.61;0.57;0.50;4.01;4.00;4.00;3.95;3.43;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T22:13:07;0.70;0.68;0.64;0.56;4.48;4.48;4.47;4.41;3.84;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T22:15:33;0.61;0.59;0.55;0.48;3.84;3.84;3.83;3.78;3.28;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T22:18:01;0.52;0.51;0.47;0.41;3.24;3.24;3.23;3.18;2.76;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T22:20:32;0.77;0.74;0.69;0.59;4.68;4.68;4.66;4.59;3.96;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T22:23:03;0.67;0.65;0.60;0.52;4.12;4.12;4.10;4.04;3.50;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T22:25:33;0.79;0.76;0.70;0.60;4.79;4.79;4.78;4.70;4.06;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T22:28:04;0.77;0.74;0.68;0.57;4.58;4.58;4.56;4.48;3.85;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T22:30:32;0.91;0.88;0.81;0.68;5.46;5.45;5.44;5.35;4.60;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T22:32:58;0.75;0.72;0.65;0.55;4.38;4.38;4.37;4.28;3.68;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T22:35:27;0.88;0.84;0.77;0.64;5.14;5.14;5.12;5.02;4.31;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T22:37:54;0.77;0.74;0.67;0.55;4.43;4.43;4.41;4.32;3.70;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T22:40:20;1.05;1.00;0.91;0.75;6.01;6.01;5.98;5.86;5.01;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T22:42:46;1.02;0.97;0.86;0.70;5.61;5.61;5.58;5.45;4.63;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T22:45:12;0.93;0.88;0.79;0.64;5.10;5.10;5.08;4.95;4.20;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T22:47:38;1.00;0.95;0.84;0.67;5.35;5.34;5.32;5.18;4.37;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T22:50:08;0.93;0.88;0.77;0.61;4.89;4.88;4.86;4.72;3.98;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T22:52:34;1.17;1.11;0.98;0.79;6.29;6.28;6.25;6.09;5.15;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T22:55:05;1.16;1.09;0.96;0.77;6.14;6.13;6.10;5.94;5.01;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T22:57:33;0.94;0.88;0.77;0.60;4.84;4.83;4.81;4.66;3.91;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T22:59:59;1.07;1.01;0.89;0.70;5.59;5.59;5.56;5.40;4.54;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T23:02:25;1.33;1.26;1.11;0.89;7.12;7.11;7.08;6.90;5.83;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T23:04:54;1.02;0.97;0.87;0.71;5.65;5.65;5.62;5.49;4.67;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:07:25;1.26;1.20;1.08;0.89;7.14;7.13;7.11;6.96;5.94;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:09:54;1.09;1.03;0.91;0.73;5.84;5.84;5.81;5.66;4.79;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T23:12:20;1.23;1.17;1.04;0.84;6.68;6.68;6.65;6.48;5.49;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T23:14:46;1.43;1.35;1.21;0.98;7.81;7.81;7.77;7.58;6.43;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T23:17:17;1.55;1.48;1.33;1.08;8.65;8.64;8.60;8.41;7.15;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:19:45;1.34;1.28;1.15;0.93;7.47;7.46;7.43;7.26;6.18;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:22:12;1.36;1.29;1.16;0.94;7.55;7.54;7.51;7.34;6.24;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:24:39;1.34;1.27;1.13;0.92;7.35;7.34;7.31;7.14;6.06;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:27:06;1.27;1.21;1.08;0.88;7.03;7.03;7.00;6.83;5.81;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:29:32;1.36;1.29;1.16;0.94;7.53;7.52;7.49;7.32;6.23;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:31:58;1.16;1.10;0.98;0.80;6.41;6.41;6.38;6.23;5.30;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:34:24;1.52;1.44;1.29;1.04;8.32;8.31;8.27;8.07;6.84;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T23:36:50;1.21;1.15;1.02;0.81;6.50;6.49;6.46;6.29;5.32;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T23:39:17;1.42;1.35;1.21;0.98;7.86;7.85;7.82;7.64;6.50;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T23:41:43;1.49;1.41;1.26;1.02;8.12;8.11;8.08;7.88;6.68;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T23:44:09;1.58;1.49;1.33;1.07;8.55;8.54;8.51;8.29;7.02;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T23:46:40;1.42;1.34;1.20;0.96;7.70;7.70;7.66;7.47;6.33;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T23:49:06;1.51;1.43;1.29;1.05;8.37;8.36;8.33;8.13;6.91;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T23:51:32;1.38;1.31;1.19;0.99;7.89;7.88;7.86;7.70;6.58;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T23:53:59;1.47;1.41;1.29;1.08;8.65;8.65;8.62;8.46;7.26;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T23:56:30;1.54;1.48;1.37;1.17;9.37;9.37;9.34;9.19;7.94;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T23:58:58;1.50;1.45;1.34;1.15;9.16;9.16;9.13;8.99;7.77;0.51
