sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-09-09T18:43:28;1.19;1.15;1.09;0.96;7.63;7.63;7.61;7.50;6.34;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T18:45:54;1.09;1.07;1.01;0.90;7.19;7.19;7.17;7.08;6.00;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T18:48:20;0.73;0.71;0.68;0.61;4.84;4.84;4.83;4.77;4.04;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T18:50:46;0.98;0.96;0.91;0.82;6.52;6.52;6.50;6.43;5.46;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T18:53:11;0.96;0.94;0.90;0.81;6.48;6.47;6.46;6.39;5.43;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T18:55:39;1.16;1.14;1.10;1.00;7.96;7.95;7.94;7.87;6.70;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T18:58:05;0.96;0.95;0.92;0.83;6.62;6.62;6.61;6.55;5.57;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T19:00:31;0.97;0.95;0.92;0.84;6.69;6.69;6.68;6.62;5.64;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T19:02:57;1.21;1.19;1.15;1.04;8.30;8.30;8.29;8.21;6.99;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T19:05:23;1.34;1.32;1.28;1.17;9.38;9.38;9.36;9.29;7.93;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T19:07:48;1.20;1.20;1.19;1.12;8.95;8.95;8.94;8.90;7.65;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T19:10:15;1.32;1.31;1.29;1.21;9.64;9.63;9.63;9.58;8.22;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T19:12:41;1.27;1.26;1.26;1.18;9.43;9.43;9.43;9.39;8.07;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T19:15:06;1.24;1.24;1.23;1.16;9.28;9.28;9.28;9.24;7.95;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T19:17:32;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.90;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T19:19:59;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.82;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T19:22:26;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.27;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T19:24:53;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.47;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T19:27:20;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.69;7.49;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T19:29:45;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.71;7.50;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T19:32:12;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;8.06;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T19:34:38;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;8.05;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T19:37:04;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.09;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T19:39:29;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.34;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T19:41:58;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.37;8.93;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T19:44:24;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.25;0.52
65875;SPS30;52657;51.128;5.938;2022-09-09T19:46:49;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.22;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T19:49:15;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.94;8.56;0.52
65875;SPS30;52657;51.128;5.938;2022-09-09T19:51:41;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.86;7.63;0.52
65875;SPS30;52657;51.128;5.938;2022-09-09T19:54:09;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.79;0.52
65875;SPS30;52657;51.128;5.938;2022-09-09T19:56:39;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;9.08;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T19:59:06;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.72;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T20:01:35;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.12;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T20:04:03;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.87;8.50;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T20:06:31;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.55;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T20:08:59;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.46;9.01;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T20:11:26;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.60;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T20:13:53;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.69;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T20:16:26;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.85;9.34;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T20:18:55;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.59;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T20:21:27;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.65;8.31;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T20:24:00;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.36;9.78;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T20:26:28;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.76;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T20:28:57;1.46;1.46;1.46;1.38;10.98;10.98;10.97;10.93;9.41;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T20:31:29;1.37;1.36;1.34;1.24;9.90;9.90;9.89;9.82;8.41;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T20:33:57;1.54;1.53;1.50;1.38;11.04;11.04;11.03;10.95;9.37;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T20:36:30;1.39;1.39;1.37;1.28;10.24;10.24;10.23;10.18;8.74;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T20:38:59;1.62;1.62;1.61;1.51;12.03;12.02;12.02;11.96;10.28;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T20:41:27;1.75;1.73;1.69;1.56;12.43;12.43;12.41;12.32;10.53;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T20:44:01;1.78;1.75;1.70;1.55;12.39;12.39;12.37;12.27;10.47;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T20:46:36;1.93;1.89;1.80;1.61;12.87;12.86;12.83;12.69;10.76;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T20:49:04;1.82;1.79;1.72;1.54;12.30;12.30;12.27;12.14;10.32;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T20:51:32;1.78;1.74;1.68;1.51;12.02;12.02;12.00;11.87;10.09;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T20:54:00;1.75;1.71;1.65;1.49;11.90;11.90;11.88;11.76;10.01;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T20:56:32;1.79;1.76;1.71;1.56;12.46;12.46;12.44;12.33;10.52;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T20:59:04;1.86;1.84;1.78;1.62;12.92;12.92;12.90;12.78;10.90;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T21:01:34;2.17;2.14;2.06;1.86;14.85;14.85;14.82;14.68;12.49;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T21:04:00;1.97;1.93;1.84;1.64;13.11;13.10;13.08;12.92;10.96;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T21:06:26;2.02;1.97;1.87;1.66;13.23;13.22;13.19;13.02;11.02;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T21:08:52;2.14;2.09;1.99;1.77;14.16;14.16;14.13;13.96;11.83;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T21:11:18;2.18;2.13;2.03;1.80;14.39;14.38;14.35;14.17;12.01;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T21:13:43;2.01;1.98;1.91;1.72;13.76;13.75;13.73;13.59;11.57;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T21:16:11;2.04;2.01;1.93;1.74;13.89;13.88;13.86;13.71;11.66;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T21:18:40;1.99;1.96;1.90;1.72;13.73;13.72;13.70;13.58;11.57;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T21:21:08;1.96;1.93;1.86;1.69;13.46;13.46;13.44;13.31;11.33;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T21:23:34;1.86;1.83;1.78;1.61;12.87;12.87;12.85;12.73;10.85;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T21:26:00;1.88;1.85;1.80;1.63;13.03;13.03;13.01;12.89;10.99;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T21:28:27;1.67;1.65;1.61;1.47;11.76;11.76;11.75;11.66;9.96;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T21:30:53;1.79;1.77;1.73;1.60;12.79;12.79;12.77;12.69;10.86;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T21:33:20;1.56;1.55;1.54;1.43;11.43;11.42;11.41;11.35;9.74;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T21:35:48;1.59;1.58;1.56;1.46;11.65;11.65;11.64;11.58;9.93;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T21:38:15;1.56;1.55;1.53;1.43;11.46;11.45;11.45;11.39;9.78;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T21:40:43;1.61;1.60;1.60;1.51;12.07;12.07;12.06;12.02;10.34;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T21:43:10;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.43;9.84;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T21:45:38;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.97;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T21:48:06;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.63;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T21:50:38;0.96;0.96;0.94;0.87;6.96;6.96;6.95;6.91;5.92;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T21:53:06;0.84;0.83;0.81;0.74;5.94;5.94;5.93;5.89;5.03;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T21:55:37;0.68;0.68;0.66;0.61;4.90;4.90;4.89;4.86;4.16;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T21:58:06;0.72;0.72;0.71;0.65;5.21;5.21;5.20;5.17;4.43;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T22:00:32;0.71;0.71;0.70;0.65;5.16;5.15;5.15;5.12;4.39;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T22:02:59;0.62;0.62;0.61;0.56;4.46;4.46;4.45;4.42;3.78;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T22:05:27;0.58;0.58;0.56;0.52;4.14;4.14;4.13;4.10;3.50;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T22:07:55;0.60;0.60;0.59;0.56;4.47;4.47;4.47;4.45;3.83;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T22:10:22;0.69;0.68;0.66;0.61;4.85;4.85;4.84;4.81;4.11;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T22:12:51;0.88;0.86;0.83;0.75;5.96;5.96;5.95;5.89;5.01;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T22:15:17;0.73;0.72;0.68;0.61;4.86;4.86;4.85;4.79;4.06;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T22:17:43;0.77;0.75;0.72;0.64;5.11;5.11;5.10;5.04;4.27;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T22:20:08;0.87;0.85;0.81;0.73;5.82;5.82;5.81;5.74;4.88;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T22:22:37;0.71;0.70;0.67;0.61;4.85;4.84;4.84;4.79;4.08;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T22:25:03;0.69;0.68;0.66;0.60;4.75;4.75;4.74;4.70;4.00;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T22:27:30;0.63;0.62;0.60;0.55;4.36;4.36;4.35;4.31;3.67;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T22:29:56;0.69;0.68;0.65;0.58;4.67;4.66;4.66;4.61;3.91;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T22:32:22;0.69;0.67;0.64;0.57;4.52;4.52;4.51;4.45;3.77;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T22:34:49;0.80;0.78;0.74;0.65;5.18;5.18;5.17;5.10;4.31;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T22:37:15;0.72;0.70;0.67;0.59;4.70;4.70;4.69;4.63;3.92;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T22:39:41;0.73;0.71;0.68;0.61;4.88;4.88;4.87;4.82;4.09;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T22:42:07;0.97;0.95;0.90;0.80;6.41;6.41;6.39;6.31;5.35;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T22:44:33;0.77;0.75;0.71;0.63;5.07;5.06;5.05;4.99;4.23;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T22:46:59;0.78;0.77;0.74;0.68;5.42;5.42;5.41;5.37;4.58;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T22:49:25;0.77;0.75;0.73;0.66;5.25;5.25;5.24;5.19;4.42;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T22:51:52;0.98;0.96;0.91;0.81;6.44;6.44;6.42;6.34;5.37;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T22:54:18;1.07;1.04;0.98;0.86;6.89;6.89;6.87;6.77;5.72;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T22:56:46;0.97;0.94;0.88;0.77;6.15;6.15;6.13;6.04;5.09;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T22:59:13;0.92;0.89;0.84;0.73;5.82;5.81;5.80;5.71;4.81;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T23:01:40;1.01;0.98;0.91;0.78;6.23;6.22;6.20;6.10;5.11;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T23:04:05;1.26;1.20;1.10;0.92;7.33;7.32;7.30;7.14;5.95;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T23:06:31;1.16;1.11;1.01;0.83;6.67;6.66;6.63;6.48;5.38;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T23:08:58;1.52;1.44;1.29;1.04;8.30;8.30;8.25;8.03;6.62;0.69
65875;SPS30;52657;51.128;5.938;2022-09-09T23:11:28;1.60;1.52;1.37;1.13;9.02;9.01;8.97;8.75;7.25;0.69
65875;SPS30;52657;51.128;5.938;2022-09-09T23:13:56;1.17;1.12;1.02;0.85;6.78;6.78;6.75;6.60;5.49;0.69
65875;SPS30;52657;51.128;5.938;2022-09-09T23:18:52;1.39;1.34;1.25;1.07;8.51;8.51;8.48;8.33;6.98;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T23:21:22;1.39;1.35;1.26;1.10;8.80;8.79;8.77;8.63;7.27;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T23:23:53;1.41;1.36;1.28;1.12;8.93;8.93;8.91;8.77;7.40;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T23:26:21;1.41;1.37;1.29;1.13;9.04;9.04;9.02;8.89;7.50;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T23:28:48;1.33;1.30;1.23;1.09;8.71;8.71;8.69;8.57;7.26;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T23:31:16;1.31;1.28;1.21;1.06;8.44;8.43;8.41;8.29;7.00;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T23:33:46;1.31;1.27;1.19;1.04;8.28;8.27;8.25;8.12;6.84;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T23:36:16;1.26;1.23;1.16;1.01;8.06;8.06;8.04;7.92;6.68;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T23:38:43;1.42;1.39;1.31;1.15;9.21;9.21;9.18;9.06;7.65;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T23:41:11;1.34;1.31;1.25;1.12;8.92;8.91;8.89;8.79;7.45;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T23:43:39;1.14;1.11;1.06;0.95;7.55;7.55;7.53;7.44;6.31;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T23:46:06;1.33;1.31;1.26;1.14;9.07;9.07;9.05;8.96;7.62;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T23:48:34;1.35;1.33;1.29;1.16;9.30;9.29;9.28;9.19;7.83;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T23:51:07;1.22;1.20;1.16;1.06;8.46;8.45;8.44;8.37;7.13;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T23:53:35;1.15;1.13;1.10;1.00;8.01;8.00;7.99;7.92;6.76;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T23:56:02;1.29;1.27;1.23;1.11;8.89;8.88;8.87;8.79;7.49;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T23:58:30;1.43;1.41;1.36;1.24;9.88;9.88;9.86;9.77;8.32;0.60
