sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:00:24;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:02:58;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.37;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:05:29;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.92;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:07:59;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.89;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:10:30;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.76;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:13:01;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.36;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:15:31;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.69;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:18:05;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.51;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:20:36;0.25;0.25;0.25;0.24;1.90;1.90;1.89;1.89;1.67;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:23:07;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:25:38;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.57;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:28:09;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:30:39;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.79;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:33:13;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.71;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:35:44;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.40;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:38:16;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:40:47;0.22;0.22;0.22;0.21;1.65;1.65;1.64;1.64;1.45;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:43:17;0.23;0.23;0.23;0.22;1.75;1.75;1.74;1.74;1.54;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:45:48;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.20;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:48:21;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.92;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:50:52;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.04;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:53:23;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:55:54;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.90;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T16:58:25;0.35;0.35;0.35;0.33;2.62;2.62;2.61;2.61;2.30;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:00:57;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.88;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:03:31;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.04;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:06:06;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.26;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:08:39;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.49;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:11:11;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.42;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:13:44;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.76;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:16:17;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.20;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:18:53;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:21:26;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.36;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:23:58;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.23;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:26:30;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.42;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:29:02;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.65;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:31:33;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.83;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:34:07;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.06;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:36:38;0.31;0.31;0.31;0.29;2.32;2.32;2.31;2.31;2.04;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:39:09;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.64;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:41:40;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.95;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:44:11;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:46:42;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:49:16;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.72;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:51:47;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.38;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:54:19;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.28;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:56:50;0.23;0.23;0.23;0.21;1.72;1.72;1.72;1.71;1.51;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T17:59:21;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.66;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:01:51;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.03;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:04:25;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:06:56;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.99;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:09:26;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:11:58;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.15;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:14:29;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.50;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:17:01;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.65;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:19:35;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:22:06;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.01;2.65;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:24:37;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.09;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:27:07;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.62;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:29:38;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.95;2.60;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:32:09;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.29;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:34:45;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.88;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:37:19;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.58;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:39:49;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.27;2.88;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:42:20;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.59;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:44:52;0.42;0.42;0.42;0.40;3.18;3.18;3.17;3.17;2.79;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:47:24;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.08;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:49:57;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:52:28;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:54:59;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T18:57:29;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.71;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:00:02;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.27;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:02:35;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.81;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:05:09;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.86;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:07:41;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.12;2.75;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:10:12;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:12:43;0.36;0.36;0.36;0.34;2.71;2.70;2.70;2.70;2.38;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:15:14;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.83;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:17:44;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.00;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:20:17;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.32;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:22:49;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:25:20;6.60;6.34;5.06;3.29;26.52;26.47;26.12;24.37;19.29;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:27:50;34.40;32.22;21.31;7.40;61.52;61.11;58.20;43.63;19.83;1.15
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:30:22;79.43;74.05;47.13;13.12;110.69;109.69;102.53;66.68;12.78;1.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:32:52;28.24;26.34;16.88;4.90;41.22;40.87;38.35;25.74;6.52;1.41
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:35:27;37.91;35.35;22.56;6.39;53.84;53.37;49.96;32.92;7.17;1.43
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:37:57;17.31;16.16;10.40;3.11;26.10;25.89;24.35;16.68;4.87;1.34
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:40:28;3.00;2.81;1.85;0.62;5.16;5.12;4.87;3.58;1.51;1.20
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:43:01;3.57;3.35;2.25;0.85;7.02;6.98;6.68;5.22;2.72;1.08
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:45:33;2.82;2.66;1.85;0.80;6.60;6.57;6.35;5.26;3.26;0.95
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:48:03;1.95;1.85;1.33;0.65;5.33;5.31;5.17;4.47;3.06;0.86
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:50:37;2.69;2.57;1.94;1.10;8.93;8.91;8.74;7.89;5.88;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:53:10;1.61;1.55;1.24;0.82;6.65;6.64;6.56;6.14;4.90;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:55:40;1.21;1.17;0.98;0.70;5.66;5.65;5.60;5.33;4.37;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T19:58:11;1.11;1.09;0.95;0.73;5.89;5.89;5.85;5.65;4.75;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:00:42;0.76;0.75;0.68;0.56;4.46;4.45;4.43;4.33;3.70;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:03:13;0.93;0.91;0.85;0.72;5.76;5.76;5.74;5.64;4.85;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:05:47;0.77;0.77;0.75;0.68;5.45;5.44;5.44;5.40;4.72;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:08:19;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.61;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:10:50;25.57;24.14;16.97;7.68;62.90;62.62;60.70;51.09;32.80;0.92
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:13:23;20.70;19.36;12.70;4.23;35.22;34.97;33.19;24.30;10.04;1.22
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:15:57;136.00;126.76;80.59;22.25;187.92;186.20;173.91;112.42;20.20;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:18:30;103.82;96.75;61.39;16.74;141.48;140.17;130.75;83.68;13.35;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:21:06;149.17;138.98;88.05;23.76;200.96;199.07;185.51;117.71;16.74;1.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:23:39;180.90;168.50;106.52;28.31;239.79;237.49;220.99;138.48;16.17;1.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:26:11;193.07;179.83;113.66;30.16;255.45;252.98;235.37;147.28;16.76;1.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:28:43;216.45;201.60;127.36;33.69;285.44;282.67;262.92;164.09;17.79;1.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:31:16;233.42;217.39;137.21;36.06;305.70;302.72;281.38;174.65;16.95;1.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:33:49;195.75;182.32;115.21;30.52;258.58;256.08;238.22;148.88;16.55;1.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:36:25;164.01;152.79;96.68;25.86;218.93;216.85;201.91;127.22;16.27;1.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:39:00;179.91;167.59;106.00;28.28;239.40;237.11;220.72;138.73;17.05;1.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:41:37;169.80;158.17;100.03;26.65;225.68;223.52;208.04;130.64;15.81;1.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:44:11;50.18;46.76;29.66;8.07;68.26;67.62;63.07;40.30;6.32;1.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:46:44;4.90;4.58;2.99;0.97;8.10;8.04;7.62;5.50;2.13;1.22
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:49:18;3.40;3.19;2.14;0.81;6.66;6.62;6.34;4.95;2.57;1.06
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:51:53;2.71;2.56;1.77;0.76;6.27;6.24;6.03;4.98;3.05;0.94
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:54:24;1.77;1.67;1.20;0.59;4.79;4.77;4.65;4.01;2.73;0.85
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:56:56;1.47;1.39;1.03;0.55;4.46;4.45;4.35;3.86;2.78;0.80
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T20:59:29;1.41;1.34;1.02;0.60;4.83;4.82;4.73;4.30;3.25;0.74
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:02:00;0.93;0.89;0.70;0.44;3.54;3.53;3.48;3.22;2.51;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:04:31;1.00;0.97;0.78;0.52;4.23;4.22;4.17;3.91;3.14;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:07:06;0.74;0.72;0.60;0.44;3.51;3.50;3.47;3.31;2.72;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:09:37;4.15;3.97;3.07;1.84;14.92;14.89;14.64;13.41;10.28;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:12:08;2.15;2.04;1.49;0.77;6.24;6.22;6.07;5.33;3.76;0.83
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:14:39;0.98;0.93;0.70;0.39;3.15;3.14;3.08;2.76;2.04;0.78
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:17:10;1.01;0.97;0.74;0.44;3.53;3.52;3.46;3.15;2.39;0.75
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:19:40;0.68;0.66;0.51;0.32;2.56;2.56;2.52;2.32;1.80;0.73
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:22:13;0.66;0.63;0.50;0.32;2.58;2.58;2.54;2.36;1.86;0.71
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:24:44;0.62;0.60;0.48;0.32;2.58;2.57;2.54;2.38;1.91;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:27:16;0.53;0.51;0.42;0.29;2.33;2.33;2.30;2.18;1.76;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:29:48;0.48;0.46;0.38;0.27;2.20;2.20;2.18;2.07;1.69;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:32:18;0.50;0.48;0.41;0.30;2.42;2.41;2.39;2.29;1.89;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:34:49;0.43;0.42;0.36;0.27;2.16;2.15;2.14;2.05;1.71;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:37:23;0.57;0.56;0.49;0.38;3.04;3.04;3.02;2.92;2.45;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:39:54;0.49;0.48;0.42;0.34;2.72;2.72;2.70;2.62;2.22;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:42:24;0.39;0.38;0.34;0.28;2.25;2.25;2.23;2.18;1.85;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:44:56;0.46;0.45;0.41;0.34;2.74;2.74;2.73;2.67;2.28;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:47:27;0.46;0.46;0.42;0.35;2.83;2.83;2.82;2.76;2.37;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:49:58;0.30;0.30;0.28;0.25;1.98;1.98;1.97;1.95;1.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:52:32;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:55:03;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.76;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T21:57:35;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:00:06;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.75;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:02:38;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.34;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:05:09;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.27;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:07:43;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.08;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:10:13;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.10;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:12:45;0.15;0.15;0.15;0.14;1.16;1.16;1.15;1.15;1.02;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:15:17;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:17:48;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.62;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:20:19;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.67;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:22:52;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.37;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:25:23;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:27:53;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.49;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:30:24;0.26;0.26;0.26;0.25;2.00;1.99;1.99;1.99;1.75;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:32:55;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:35:27;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.44;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:38:00;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:40:33;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.23;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:43:04;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:45:36;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:48:07;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:50:38;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.91;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:53:14;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:55:53;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.36;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T22:58:26;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.70;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:00:59;9.92;9.46;7.18;4.12;33.38;33.29;32.67;29.57;22.17;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:03:35;34.60;32.32;20.94;6.50;54.45;54.03;51.00;35.82;12.14;1.32
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:06:08;36.23;33.77;21.48;5.95;50.20;49.74;46.46;30.09;5.52;1.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:08:44;43.90;40.91;25.94;7.04;59.52;58.96;54.97;35.04;5.32;1.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:11:15;4.48;4.17;2.66;0.74;6.24;6.18;5.78;3.76;0.72;1.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:13:47;2.59;2.42;1.55;0.46;3.85;3.82;3.58;2.43;0.67;1.39
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:16:21;2.53;2.36;1.53;0.47;3.98;3.94;3.72;2.61;0.89;1.33
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:18:54;1.70;1.59;1.04;0.34;2.83;2.81;2.66;1.92;0.76;1.27
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:21:27;1.89;1.77;1.17;0.40;3.36;3.34;3.18;2.38;1.07;1.21
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:24:03;1.90;1.78;1.19;0.44;3.61;3.59;3.43;2.64;1.32;1.14
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:26:35;2.87;2.70;1.83;0.71;5.85;5.82;5.59;4.42;2.41;1.08
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:29:06;2.10;1.97;1.36;0.58;4.73;4.71;4.55;3.73;2.24;1.00
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:31:40;1.21;1.15;0.81;0.37;3.05;3.03;2.94;2.49;1.62;0.92
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:34:13;1.04;0.99;0.71;0.35;2.84;2.83;2.75;2.38;1.62;0.88
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:36:44;0.79;0.75;0.55;0.28;2.31;2.30;2.25;1.97;1.39;0.85
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:39:18;0.85;0.81;0.60;0.32;2.62;2.61;2.56;2.27;1.65;0.82
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T23:41:49;0.87;0.83;0.63;0.35;2.85;2.84;2.79;2.51;1.86;0.80
