sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-09-09T19:39:37;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.79;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T19:42:04;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.54;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T19:47:21;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.38;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T19:50:04;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.33;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T19:52:45;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.75;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T19:55:12;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.84;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T19:57:38;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.25;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T20:00:11;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.87;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T20:02:38;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.88;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T20:05:04;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.05;0.39
66725;SPS30;53638;51.062;5.804;2022-09-09T20:07:43;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;2.02;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T20:10:09;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.61;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T20:12:35;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.96;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T20:17:58;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.79;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T20:20:24;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.62;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T20:23:02;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.71;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T20:25:28;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.70;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T20:28:06;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.25;2.89;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T20:30:32;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.15;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T20:35:54;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.71;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T20:41:13;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.47;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T20:44:07;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.15;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T20:46:49;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.17;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T20:49:33;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.91;2.59;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T20:51:59;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.59;3.19;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T20:54:27;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T20:59:53;0.34;0.34;0.34;0.32;2.54;2.53;2.53;2.53;2.25;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T21:02:19;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.13;2.78;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T21:04:57;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.75;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T21:07:26;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.38;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T21:10:02;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.43;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T21:12:29;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.45;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T21:17:28;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.85;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T21:19:54;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;3.06;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T21:22:20;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.83;2.51;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T21:25:03;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.50;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T21:27:30;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T21:29:56;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.13;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T21:32:22;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.98;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T21:34:57;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.78;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T21:37:23;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.80;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T21:39:49;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T21:42:14;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.59;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T21:44:41;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.78;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T21:47:22;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T21:49:47;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.90;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T21:52:13;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.99;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T21:54:52;0.20;0.20;0.20;0.18;1.45;1.45;1.45;1.44;1.28;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T21:57:18;0.16;0.16;0.15;0.14;1.14;1.14;1.14;1.14;1.01;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T21:59:44;0.15;0.15;0.14;0.13;1.07;1.07;1.07;1.07;0.94;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:02:10;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.09;0.96;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:07:26;0.17;0.17;0.16;0.15;1.20;1.20;1.19;1.19;1.05;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:12:45;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.89;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:15:11;0.26;0.26;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:17:37;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.71;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T22:20:04;0.16;0.16;0.15;0.14;1.13;1.13;1.13;1.12;0.99;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T22:22:30;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.96;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:24:56;0.17;0.17;0.17;0.15;1.23;1.23;1.23;1.23;1.08;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:27:22;0.25;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.56;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:29:48;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.70;1.50;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:32:13;0.20;0.20;0.20;0.18;1.45;1.45;1.45;1.44;1.27;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:34:39;0.28;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.74;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T22:37:05;0.20;0.20;0.20;0.18;1.45;1.45;1.45;1.44;1.27;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:39:32;0.19;0.19;0.18;0.17;1.36;1.36;1.36;1.35;1.19;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:41:58;0.21;0.21;0.20;0.19;1.48;1.48;1.48;1.47;1.30;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:44:24;0.21;0.21;0.21;0.19;1.51;1.51;1.51;1.50;1.33;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:46:51;0.18;0.18;0.17;0.16;1.26;1.26;1.26;1.25;1.11;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T22:49:18;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.08;0.95;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T22:51:44;0.36;0.36;0.35;0.32;2.55;2.55;2.55;2.54;2.24;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T22:54:10;0.24;0.24;0.23;0.21;1.70;1.70;1.70;1.69;1.49;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T22:56:36;0.22;0.22;0.22;0.20;1.59;1.59;1.58;1.58;1.39;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T22:59:02;0.25;0.25;0.24;0.22;1.80;1.80;1.79;1.78;1.57;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T23:01:28;0.30;0.30;0.29;0.27;2.13;2.13;2.13;2.12;1.87;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T23:03:55;0.30;0.29;0.29;0.26;2.10;2.09;2.09;2.08;1.84;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T23:06:24;0.17;0.17;0.17;0.15;1.21;1.21;1.21;1.21;1.06;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:08:53;0.44;0.44;0.43;0.39;3.13;3.13;3.13;3.11;2.74;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:11:21;0.34;0.34;0.33;0.30;2.42;2.42;2.42;2.40;2.12;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:13:50;0.26;0.26;0.25;0.23;1.83;1.83;1.83;1.82;1.61;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T23:16:19;0.23;0.23;0.22;0.21;1.64;1.64;1.64;1.63;1.44;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T23:18:48;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.05;1.81;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T23:21:17;0.24;0.24;0.23;0.21;1.69;1.69;1.69;1.68;1.48;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T23:23:43;0.26;0.26;0.25;0.23;1.85;1.85;1.85;1.84;1.62;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:26:11;0.29;0.28;0.28;0.25;2.01;2.01;2.01;2.00;1.76;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:28:43;0.24;0.23;0.23;0.21;1.65;1.65;1.65;1.64;1.44;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:31:10;0.30;0.30;0.29;0.26;2.11;2.11;2.11;2.10;1.84;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:33:38;0.24;0.23;0.23;0.21;1.64;1.64;1.64;1.63;1.43;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:36:06;0.30;0.29;0.28;0.25;2.03;2.03;2.03;2.01;1.77;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:38:36;0.34;0.33;0.32;0.29;2.33;2.32;2.32;2.30;2.03;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T23:41:06;0.36;0.36;0.34;0.31;2.50;2.50;2.50;2.48;2.18;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T23:43:34;0.28;0.27;0.26;0.24;1.93;1.93;1.93;1.91;1.69;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T23:46:08;0.35;0.35;0.34;0.31;2.46;2.46;2.46;2.44;2.15;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T23:48:35;0.45;0.44;0.43;0.40;3.16;3.16;3.15;3.13;2.76;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T23:51:03;0.45;0.45;0.43;0.40;3.16;3.16;3.15;3.13;2.76;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T23:53:30;0.49;0.49;0.47;0.43;3.46;3.46;3.45;3.43;3.02;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T23:55:56;0.26;0.26;0.25;0.23;1.84;1.84;1.84;1.83;1.61;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T23:58:24;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.98;0.45
