sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-09-09T18:46:03;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T18:48:31;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.27;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:51:01;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:53:31;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.66;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:56:05;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:58:36;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T19:01:04;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.75;2.35;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T19:03:33;0.34;0.34;0.34;0.32;2.54;2.54;2.53;2.52;2.15;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T19:06:05;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.33;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T19:08:34;0.44;0.44;0.44;0.41;3.28;3.28;3.28;3.27;2.79;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T19:11:05;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.33;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T19:13:33;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.43;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T19:18:48;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T19:21:17;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.03;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T19:23:53;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.04;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T19:26:21;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.24;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T19:28:47;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.52;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T19:31:15;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.30;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T19:33:43;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.70;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T19:36:12;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.07;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T19:38:40;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.13;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T19:41:07;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.11;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T19:43:34;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.82;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T19:46:01;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T19:48:31;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.15;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T19:51:02;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.36;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T19:53:30;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T19:56:00;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.45;2.94;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T19:58:28;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.42;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T20:01:07;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.58;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T20:03:35;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.81;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T20:06:06;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.10;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T20:08:35;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.50;2.98;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T20:11:02;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.61;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T20:13:30;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.06;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T20:16:02;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.76;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T20:18:33;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.28;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T20:21:02;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.29;3.66;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T20:23:30;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.33;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T20:25:59;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T20:28:30;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.19;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T20:31:02;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.58;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T20:33:38;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.47;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T20:36:24;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.00;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T20:38:57;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.73;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T20:41:25;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T20:43:55;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.02;3.43;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T20:46:22;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.98;4.25;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T20:48:51;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T20:51:21;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T20:53:55;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.08;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T20:56:23;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.15;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T20:58:50;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.47;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T21:01:17;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.86;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T21:03:45;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T21:06:12;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.81;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T21:08:39;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.31;3.67;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T21:11:06;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.17;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T21:13:33;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.52;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T21:16:01;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.32;4.54;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T21:18:28;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.40;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T21:20:55;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.03;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T21:23:21;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T21:25:47;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.80;3.24;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T21:28:14;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.24;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T21:30:41;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.41;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T21:33:12;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.17;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T21:35:38;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T21:38:06;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T21:40:36;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.55;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T21:43:03;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.65;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T21:45:36;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.40;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T21:48:03;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.62;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T21:50:34;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.41;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T21:53:10;0.22;0.22;0.22;0.20;1.64;1.64;1.63;1.63;1.39;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T21:55:37;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.61;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T21:58:06;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T22:00:33;0.27;0.27;0.27;0.26;2.05;2.05;2.04;2.04;1.74;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:02:59;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.01;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:05:27;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.63;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:07:53;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.54;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:10:20;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.36;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:12:46;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.57;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T22:15:12;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.56;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T22:17:38;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.45;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:20:04;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.46;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:22:31;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.61;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T22:24:57;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.01;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:27:22;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.51;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:29:48;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.95;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:32:14;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.74;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T22:34:39;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T22:37:05;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.96;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T22:39:31;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.71;2.31;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T22:41:58;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.26;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T22:44:24;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T22:46:51;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T22:49:18;0.26;0.26;0.26;0.24;1.95;1.95;1.94;1.94;1.65;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T22:51:44;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T22:54:10;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.55;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T22:56:36;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T22:59:01;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.93;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T23:01:28;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T23:03:54;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T23:06:26;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T23:08:54;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.67;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T23:11:23;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.48;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T23:13:52;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.08;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T23:16:24;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.65;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T23:18:52;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T23:21:19;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T23:23:47;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.18;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T23:26:17;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.94;2.51;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T23:28:44;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T23:31:13;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.67;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T23:33:43;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.59;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T23:36:13;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.93;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T23:38:41;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T23:41:08;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.42;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T23:43:36;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.62;3.09;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T23:46:05;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T23:48:33;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.15;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T23:51:07;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.53;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T23:53:35;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T23:56:02;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.44;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T23:58:29;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.66;0.52
