sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:18:49;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.52;4.80;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:21:19;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.17;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:23:49;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.69;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:26:19;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.52;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:28:48;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.90;6.00;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:31:21;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.62;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:33:51;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:36:20;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:38:50;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:41:20;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.37;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:43:50;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.24;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:46:22;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.92;5.15;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:48:52;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.27;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:51:22;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.79;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:53:51;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.59;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:56:21;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.88;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:58:53;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.23;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:01:28;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.66;4.92;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:03:58;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.46;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:06:28;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.52;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:08:58;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:11:29;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:13:59;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.18;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:16:31;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:19:01;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.08;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:21:31;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.39;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:24:01;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.20;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:26:32;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.79;5.04;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:29:02;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.68;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:31:34;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.74;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:34:05;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.64;4.91;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:36:35;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.76;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:39:06;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.19;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:41:35;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.07;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:44:05;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.44;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:46:37;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:49:07;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.74;0.48
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:51:38;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.52;4.80;0.48
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:54:08;0.81;0.81;0.80;0.75;6.03;6.02;6.02;6.00;5.20;0.49
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:56:38;0.76;0.75;0.75;0.70;5.57;5.57;5.57;5.54;4.80;0.49
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T16:59:08;0.91;0.91;0.90;0.84;6.70;6.70;6.69;6.66;5.77;0.49
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:01:41;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.77;4.14;0.48
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:04:10;0.75;0.75;0.75;0.70;5.62;5.62;5.62;5.60;4.87;0.48
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:06:40;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.03;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:09:10;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.46;5.62;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:11:42;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.90;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:14:11;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:16:44;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.54;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:19:13;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.24;5.42;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:21:43;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.36;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:24:13;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:26:43;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:29:13;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.07;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:31:45;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.49;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:34:15;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.79;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:36:45;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.03;5.24;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:39:15;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.02;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:41:46;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.47;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:44:15;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.78;5.03;0.48
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:46:46;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.28;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:49:16;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.36;5.53;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:51:45;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.64;4.91;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:54:14;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:56:44;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.91;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T17:59:13;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.22;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:01:42;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:04:14;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.52;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:06:43;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.91;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:09:11;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:11:40;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:14:09;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;3.96;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:16:38;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:19:07;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.26;4.58;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:21:39;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.89;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:24:08;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:26:37;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.13;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:29:06;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.31;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:31:35;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:34:04;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.69;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:36:33;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.48;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:39:05;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.12;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:41:35;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.30;4.61;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:44:05;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;3.94;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:46:35;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.86;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:49:05;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:51:35;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.88;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:54:08;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.98;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:56:38;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.01;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T18:59:08;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.12;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:01:39;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:04:09;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.82;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:06:39;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.00;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:09:13;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.14;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:11:43;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.51;3.92;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:14:13;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.29;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:16:44;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.93;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:19:14;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:21:44;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.45;4.74;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:24:17;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.58;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:26:47;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.28;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:29:17;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.86;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:31:46;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.35;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:34:16;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.02;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:36:46;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.17;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:39:18;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;4.02;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:41:48;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.83;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:44:18;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.45;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:46:49;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.84;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:49:19;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.85;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:51:49;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.32;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:54:22;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.16;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:56:51;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.26;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T19:59:21;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:01:51;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:04:22;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:06:52;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.03;3.50;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:09:24;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.53;3.94;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:11:54;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.16;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:14:25;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.72;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:16:55;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.16;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:19:25;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.99;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:21:55;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.95;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:24:27;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.03;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:26:57;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.52;4.80;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:29:28;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.04;4.39;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:31:59;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.42;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:34:31;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.00;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:37:00;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.12;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:39:33;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:42:02;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.07;3.54;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:44:32;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.33;3.77;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:47:03;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.39;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:49:32;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.07;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:52:02;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.44;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:54:35;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.80;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:57:04;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.02;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T20:59:34;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.03;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:02:04;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.97;3.45;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:04:34;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.27;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:07:04;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:09:37;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:12:07;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.06;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:14:36;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.85;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:17:06;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:19:36;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.20;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:22:07;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:24:39;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.31;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:27:09;0.45;0.45;0.45;0.42;3.39;3.38;3.38;3.37;2.93;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:29:38;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.61;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:32:09;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.30;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:34:39;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.78;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:37:09;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.58;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:39:41;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:42:11;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:44:42;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.16;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:47:12;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.20;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:49:42;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:52:13;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.66;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:54:45;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.19;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:57:15;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.19;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T21:59:44;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.58;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:02:14;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:04:44;0.55;0.55;0.55;0.52;4.17;4.16;4.16;4.15;3.61;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:07:14;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.33;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:09:46;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.93;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:12:16;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.07;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:14:46;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:17:16;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:19:45;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.72;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:22:15;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.60;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:24:47;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.04;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:27:17;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.24;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:29:47;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.16;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:32:17;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.81;4.18;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:34:46;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.77;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:37:16;0.52;0.52;0.52;0.50;3.96;3.95;3.95;3.94;3.42;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:39:48;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.59;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:42:18;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.56;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:44:48;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:47:18;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.42;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:49:47;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.13;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:52:17;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.59;3.12;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:54:50;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.62;0.44
