sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:52:30;63;17;;159;149237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:55:01;62;17;;155;149183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:57:32;57;16;;145;151525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:00:06;66;16;;170;152468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:02:32;65;16;;165;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:05:03;48;15;;120;149163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:07:35;58;15;;146;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:10:04;57;16;;144;151252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:12:34;55;15;;137;149201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:15:06;60;16;;152;151327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:17:38;62;16;;155;149914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:20:06;67;17;;171;151785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:22:37;52;16;;132;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:25:06;58;15;;147;150198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:27:40;61;16;;153;150012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:30:07;61;16;;154;150830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:32:37;64;16;;161;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:35:25;65;17;;164;149783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:37:38;55;16;;140;150632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:40:09;57;15;;143;149127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:42:40;63;17;;160;152165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:45:10;62;16;;156;150921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:47:40;69;17;;174;149911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:50:10;57;16;;144;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:52:59;64;16;;163;150842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T23:55:15;50;16;;126;149355
