sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:02:49;2.82;2.82;1.76;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:05:19;1.50;1.50;1.50;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:07:49;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:10:23;2.91;2.91;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:12:53;9.14;3.01;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:15:24;1.62;1.62;1.62;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:17:55;7.98;1.82;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:20:26;3.64;3.64;2.08;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:23:00;1.79;1.79;1.79;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:25:38;13.84;3.55;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:28:11;2.74;2.74;1.76;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:30:43;2.71;2.71;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:33:14;9.72;2.01;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:35:45;6.14;3.91;1.26;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:38:17;2.58;2.58;1.75;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:40:51;1.96;1.66;1.66;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:43:21;3.36;2.30;1.35;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:45:54;2.74;2.74;1.68;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:48:25;6.26;2.07;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:50:56;7.32;1.81;1.81;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:53:26;3.71;2.50;1.39;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:56:00;1.30;1.30;1.30;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:58:31;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:01:02;2.66;2.66;1.62;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:03:33;5.24;1.59;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:06:03;3.29;3.29;1.60;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:08:37;6.24;2.96;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:11:12;2.14;1.86;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:13:50;2.50;2.17;2.17;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:16:25;1.59;1.59;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:18:58;3.91;3.91;2.86;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:21:31;4.13;2.86;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:24:06;3.92;2.92;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:26:41;2.19;2.19;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:29:14;4.34;4.34;2.82;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:31:46;7.84;2.31;2.31;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:34:18;3.89;3.12;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:36:49;3.79;3.79;2.49;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:39:19;6.80;1.90;1.90;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:41:52;2.20;2.20;1.65;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:44:23;2.41;2.41;1.78;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:46:53;2.14;2.14;2.14;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:49:25;9.33;4.35;2.28;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:51:59;3.15;3.15;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:54:33;12.68;2.94;1.90;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:57:07;13.26;2.23;1.65;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T21:59:46;3.14;3.14;1.80;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:02:24;3.33;3.33;1.73;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:04:56;10.29;4.81;2.76;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:07:27;11.56;4.93;3.86;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:09:58;2.12;2.12;2.12;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:12:33;3.48;3.48;1.82;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:15:05;9.74;3.81;1.70;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:17:38;2.11;2.11;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:20:10;2.89;2.89;2.89;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:22:43;5.10;3.73;1.63;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:25:15;20.11;3.51;2.54;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:27:47;3.08;3.08;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:30:20;5.49;5.49;2.62;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:32:51;2.24;2.24;2.24;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:35:23;4.94;3.11;2.39;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:37:57;3.91;3.91;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:40:27;1.86;1.86;1.86;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:43:00;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:45:31;2.33;2.33;1.77;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:48:02;2.61;2.61;1.55;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:50:35;3.29;3.29;2.40;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:53:06;3.18;3.18;2.31;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:55:37;10.76;3.08;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T22:58:09;1.64;1.64;1.64;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:00:44;3.47;3.47;2.29;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:03:22;4.36;3.13;2.18;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:05:53;2.44;2.14;2.14;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:08:29;2.16;2.16;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:11:02;7.93;4.79;2.74;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:13:37;2.63;2.63;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:16:09;3.23;3.23;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:18:40;3.76;3.76;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:21:13;3.53;3.53;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:23:46;8.67;3.19;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:26:17;2.67;2.67;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:28:51;6.06;3.80;2.20;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:31:23;1.59;1.59;1.59;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:33:56;3.28;3.28;1.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:36:40;3.79;1.94;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:39:11;6.49;5.23;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:41:43;4.50;3.07;1.68;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:44:16;3.27;3.27;2.56;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:46:49;2.62;2.33;2.33;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:49:19;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:51:51;7.03;2.09;1.72;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:54:34;4.15;4.15;2.02;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T23:57:13;4.83;4.83;2.71;0.04;0.04;0.04
