sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:23:17;2.85;2.85;2.85;2.71;21.33;21.33;21.32;21.18;17.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:25:43;2.69;2.69;2.69;2.57;20.18;20.17;20.17;20.03;16.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:28:10;2.56;2.56;2.56;2.44;19.16;19.16;19.15;19.02;16.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:30:37;2.68;2.68;2.68;2.56;20.11;20.11;20.11;19.97;16.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:33:02;2.80;2.80;2.80;2.67;20.97;20.97;20.96;20.82;17.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:35:28;2.61;2.61;2.61;2.49;19.53;19.53;19.52;19.39;16.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:37:54;2.67;2.67;2.67;2.55;20.04;20.04;20.03;19.90;16.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:40:19;2.97;2.97;2.97;2.83;22.24;22.23;22.23;22.07;18.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:42:45;2.82;2.82;2.82;2.69;21.15;21.15;21.14;21.00;17.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:45:10;2.75;2.75;2.75;2.62;20.60;20.60;20.59;20.45;17.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:47:37;2.78;2.78;2.78;2.65;20.81;20.81;20.81;20.66;17.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:50:03;2.69;2.69;2.69;2.56;20.16;20.15;20.15;20.01;16.86;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:52:29;2.84;2.84;2.84;2.71;21.29;21.29;21.28;21.13;17.81;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:54:55;2.79;2.79;2.79;2.66;20.91;20.90;20.90;20.75;17.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:57:20;2.90;2.90;2.90;2.76;21.70;21.69;21.69;21.54;18.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:59:46;2.58;2.58;2.58;2.46;19.37;19.36;19.36;19.23;16.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:02:12;2.47;2.47;2.47;2.36;18.52;18.51;18.51;18.38;15.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:04:39;2.52;2.52;2.52;2.40;18.86;18.85;18.85;18.72;15.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:07:04;2.58;2.58;2.58;2.46;19.30;19.30;19.29;19.16;16.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:09:30;2.64;2.64;2.64;2.52;19.78;19.78;19.77;19.64;16.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:11:55;2.72;2.72;2.72;2.59;20.39;20.38;20.38;20.24;17.05;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:14:21;2.86;2.86;2.86;2.73;21.43;21.42;21.42;21.27;17.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:16:46;2.62;2.62;2.62;2.50;19.65;19.65;19.64;19.51;16.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:19:12;2.57;2.57;2.57;2.45;19.27;19.26;19.26;19.13;16.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:21:39;2.59;2.59;2.59;2.47;19.38;19.38;19.38;19.24;16.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:24:04;2.70;2.70;2.70;2.58;20.26;20.25;20.25;20.11;16.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:26:30;2.75;2.75;2.75;2.63;20.64;20.64;20.64;20.49;17.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:28:56;2.62;2.62;2.62;2.50;19.64;19.64;19.63;19.50;16.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:31:21;2.53;2.53;2.53;2.42;18.99;18.98;18.98;18.85;15.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:33:47;2.57;2.57;2.57;2.45;19.25;19.24;19.24;19.11;16.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:36:12;2.60;2.60;2.60;2.48;19.50;19.49;19.49;19.36;16.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:38:39;2.58;2.58;2.58;2.46;19.31;19.30;19.30;19.17;16.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:41:05;2.47;2.47;2.47;2.36;18.52;18.52;18.51;18.38;15.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:43:30;2.72;2.72;2.72;2.59;20.35;20.34;20.34;20.20;17.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:45:56;2.39;2.39;2.39;2.28;17.90;17.90;17.89;17.77;14.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:48:21;2.47;2.47;2.47;2.36;18.54;18.54;18.53;18.40;15.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:50:47;2.61;2.61;2.61;2.49;19.55;19.55;19.54;19.41;16.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:53:13;2.50;2.50;2.50;2.39;18.77;18.77;18.76;18.63;15.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:55:40;2.55;2.55;2.55;2.43;19.09;19.09;19.08;18.95;15.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T16:58:06;2.44;2.44;2.44;2.33;18.29;18.29;18.28;18.16;15.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:00:32;2.63;2.63;2.63;2.51;19.73;19.73;19.73;19.59;16.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:02:59;2.64;2.64;2.64;2.52;19.78;19.77;19.77;19.63;16.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:05:26;2.72;2.72;2.72;2.59;20.36;20.35;20.35;20.21;17.03;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:07:52;2.73;2.73;2.73;2.60;20.47;20.46;20.46;20.32;17.12;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:10:18;2.47;2.47;2.47;2.36;18.52;18.52;18.52;18.39;15.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:12:45;2.45;2.45;2.45;2.33;18.33;18.33;18.32;18.20;15.33;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:15:11;2.33;2.33;2.33;2.22;17.46;17.45;17.45;17.33;14.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:17:36;2.53;2.53;2.53;2.41;18.94;18.93;18.93;18.80;15.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:20:07;2.78;2.78;2.78;2.65;20.80;20.79;20.79;20.64;17.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:22:39;2.60;2.60;2.60;2.48;19.50;19.50;19.49;19.36;16.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:25:13;2.54;2.54;2.54;2.42;19.02;19.02;19.02;18.88;15.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:27:41;2.53;2.53;2.53;2.41;18.97;18.96;18.96;18.83;15.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:30:15;2.59;2.59;2.59;2.47;19.44;19.44;19.43;19.30;16.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:32:41;2.48;2.48;2.48;2.37;18.60;18.60;18.59;18.47;15.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:35:09;2.64;2.64;2.64;2.52;19.81;19.81;19.80;19.67;16.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:37:34;2.54;2.54;2.54;2.42;19.05;19.04;19.04;18.91;15.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:40:00;2.68;2.68;2.68;2.55;20.05;20.05;20.04;19.91;16.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:42:27;2.66;2.66;2.66;2.53;19.90;19.90;19.89;19.76;16.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:44:54;2.41;2.41;2.41;2.30;18.04;18.03;18.03;17.90;15.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:47:20;2.48;2.48;2.48;2.37;18.62;18.62;18.61;18.48;15.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:49:46;2.54;2.54;2.54;2.42;19.05;19.04;19.04;18.91;15.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:52:13;2.76;2.76;2.76;2.63;20.67;20.67;20.66;20.52;17.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:54:48;2.52;2.52;2.52;2.40;18.90;18.89;18.89;18.76;15.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T17:57:28;2.51;2.51;2.51;2.39;18.77;18.77;18.77;18.64;15.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:00:05;2.65;2.65;2.65;2.53;19.87;19.87;19.86;19.73;16.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:02:35;2.66;2.66;2.66;2.53;19.90;19.90;19.89;19.75;16.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:05:10;2.53;2.53;2.53;2.41;18.97;18.96;18.96;18.83;15.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:07:39;2.36;2.36;2.36;2.25;17.71;17.70;17.70;17.58;14.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:10:08;2.58;2.58;2.58;2.46;19.34;19.34;19.33;19.20;16.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:12:39;2.66;2.66;2.66;2.54;19.94;19.93;19.93;19.79;16.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:15:13;2.51;2.51;2.51;2.39;18.81;18.81;18.80;18.67;15.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:17:49;2.59;2.59;2.59;2.47;19.41;19.40;19.40;19.26;16.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:20:16;2.31;2.31;2.31;2.21;17.34;17.34;17.33;17.21;14.50;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:22:44;2.47;2.47;2.47;2.36;18.52;18.52;18.51;18.39;15.49;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:25:10;2.34;2.34;2.34;2.23;17.50;17.50;17.50;17.38;14.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:27:38;2.55;2.55;2.55;2.43;19.07;19.07;19.06;18.93;15.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:30:05;2.71;2.71;2.71;2.59;20.32;20.32;20.32;20.18;17.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:32:33;2.73;2.73;2.73;2.60;20.47;20.46;20.46;20.32;17.12;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:34:59;2.80;2.80;2.80;2.67;21.00;21.00;21.00;20.85;17.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:37:27;2.60;2.60;2.60;2.48;19.46;19.46;19.46;19.32;16.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:39:54;2.44;2.44;2.44;2.33;18.30;18.30;18.29;18.17;15.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:42:21;2.64;2.64;2.64;2.51;19.75;19.75;19.74;19.61;16.52;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:44:47;2.62;2.62;2.62;2.50;19.63;19.63;19.62;19.49;16.42;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:47:18;2.63;2.63;2.63;2.51;19.74;19.74;19.74;19.60;16.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:49:58;2.73;2.73;2.73;2.60;20.45;20.44;20.44;20.30;17.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:52:34;2.74;2.74;2.74;2.61;20.50;20.50;20.49;20.35;17.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:55:06;2.74;2.74;2.74;2.61;20.54;20.54;20.54;20.40;17.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T18:57:40;2.62;2.62;2.62;2.50;19.61;19.61;19.61;19.47;16.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:00:08;2.56;2.56;2.56;2.44;19.18;19.18;19.18;19.05;16.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:02:37;2.73;2.73;2.73;2.60;20.47;20.46;20.46;20.32;17.12;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:05:08;2.84;2.84;2.84;2.71;21.30;21.30;21.29;21.14;17.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:07:36;2.78;2.78;2.78;2.65;20.84;20.84;20.83;20.69;17.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:10:05;2.77;2.77;2.77;2.64;20.73;20.72;20.72;20.57;17.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:12:33;2.67;2.67;2.67;2.55;20.02;20.02;20.01;19.87;16.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:15:03;2.71;2.71;2.71;2.59;20.32;20.31;20.31;20.17;16.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:17:32;2.55;2.55;2.55;2.44;19.14;19.14;19.14;19.01;16.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:19:59;2.66;2.66;2.66;2.54;19.95;19.94;19.94;19.80;16.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:22:29;2.60;2.60;2.60;2.48;19.49;19.49;19.48;19.35;16.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:24:57;2.57;2.57;2.57;2.45;19.24;19.24;19.23;19.10;16.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:27:24;2.65;2.65;2.65;2.53;19.88;19.88;19.87;19.74;16.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:29:52;2.86;2.86;2.86;2.73;21.46;21.45;21.45;21.30;17.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:32:21;2.72;2.72;2.72;2.60;20.40;20.39;20.39;20.25;17.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:34:47;2.74;2.74;2.74;2.61;20.53;20.53;20.53;20.38;17.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:37:15;2.77;2.77;2.77;2.64;20.78;20.78;20.78;20.63;17.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:39:42;2.74;2.74;2.74;2.61;20.52;20.52;20.51;20.37;17.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:42:08;2.76;2.76;2.76;2.63;20.68;20.67;20.67;20.53;17.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:44:36;2.93;2.93;2.93;2.80;21.99;21.99;21.98;21.83;18.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:47:04;2.96;2.96;2.96;2.82;22.17;22.17;22.16;22.01;18.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:49:35;2.92;2.92;2.92;2.78;21.87;21.87;21.87;21.72;18.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:52:02;2.89;2.89;2.89;2.76;21.65;21.65;21.64;21.50;18.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:54:35;2.84;2.84;2.84;2.71;21.31;21.30;21.30;21.15;17.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:57:05;3.21;3.21;3.21;3.06;24.08;24.07;24.07;23.90;20.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T19:59:32;3.30;3.30;3.30;3.15;24.76;24.76;24.75;24.58;20.71;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:02:01;3.14;3.14;3.14;3.00;23.56;23.56;23.55;23.39;19.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:04:27;3.46;3.46;3.46;3.30;25.94;25.94;25.93;25.75;21.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:06:54;3.21;3.21;3.21;3.07;24.09;24.08;24.08;23.91;20.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:09:21;3.09;3.09;3.09;2.95;23.16;23.16;23.15;22.99;19.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:11:48;3.19;3.19;3.19;3.04;23.89;23.88;23.88;23.71;19.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:14:16;3.34;3.34;3.34;3.19;25.04;25.03;25.03;24.86;20.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:16:42;3.39;3.39;3.39;3.24;25.43;25.43;25.42;25.25;21.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:19:07;3.24;3.24;3.24;3.09;24.31;24.30;24.30;24.13;20.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:21:33;3.49;3.49;3.49;3.33;26.13;26.13;26.12;25.94;21.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:24:00;3.35;3.35;3.35;3.19;25.10;25.10;25.09;24.92;21.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:26:27;3.31;3.31;3.31;3.15;24.79;24.78;24.78;24.61;20.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:28:55;3.51;3.51;3.51;3.35;26.31;26.30;26.30;26.12;22.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:31:27;3.50;3.50;3.50;3.34;26.23;26.23;26.22;26.04;21.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:33:52;3.38;3.38;3.38;3.23;25.35;25.35;25.34;25.17;21.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:36:18;3.12;3.12;3.12;2.97;23.36;23.35;23.35;23.19;19.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:38:43;3.15;3.15;3.15;3.00;23.61;23.61;23.60;23.44;19.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:41:09;3.24;3.24;3.24;3.09;24.25;24.24;24.24;24.07;20.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:43:35;3.19;3.19;3.19;3.04;23.92;23.92;23.91;23.75;20.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:46:00;3.06;3.06;3.06;2.91;22.91;22.90;22.90;22.74;19.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:48:27;3.25;3.25;3.25;3.10;24.33;24.33;24.32;24.15;20.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:50:56;3.02;3.02;3.02;2.88;22.60;22.60;22.60;22.44;18.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:53:22;3.09;3.09;3.09;2.94;23.13;23.13;23.12;22.96;19.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:55:47;3.01;3.01;3.01;2.87;22.57;22.57;22.56;22.41;18.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T20:58:16;3.29;3.29;3.29;3.13;24.63;24.62;24.62;24.45;20.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:00:43;3.11;3.11;3.11;2.96;23.29;23.28;23.28;23.12;19.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:03:10;3.15;3.15;3.15;3.00;23.60;23.59;23.59;23.43;19.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:05:39;3.20;3.20;3.20;3.05;23.95;23.95;23.94;23.78;20.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:08:08;3.37;3.37;3.37;3.22;25.29;25.29;25.28;25.11;21.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:10:38;3.25;3.25;3.25;3.10;24.33;24.33;24.32;24.15;20.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:13:06;2.92;2.92;2.92;2.78;21.85;21.85;21.84;21.69;18.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:15:33;3.06;3.06;3.06;2.92;22.96;22.96;22.95;22.80;19.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:18:04;2.93;2.93;2.93;2.80;21.99;21.98;21.98;21.83;18.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:20:35;3.07;3.07;3.07;2.93;23.00;22.99;22.99;22.83;19.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:23:06;3.20;3.20;3.20;3.05;23.98;23.97;23.97;23.80;20.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:25:35;2.97;2.97;2.97;2.83;22.27;22.27;22.26;22.11;18.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:28:04;2.83;2.83;2.83;2.70;21.19;21.18;21.18;21.03;17.72;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:30:30;3.18;3.18;3.18;3.04;23.86;23.86;23.85;23.69;19.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:32:56;2.90;2.90;2.90;2.77;21.76;21.76;21.75;21.60;18.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:35:23;2.93;2.93;2.93;2.80;21.99;21.98;21.98;21.83;18.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:37:51;3.04;3.04;3.04;2.90;22.81;22.81;22.80;22.64;19.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:40:17;3.08;3.08;3.08;2.94;23.07;23.07;23.06;22.91;19.30;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:42:43;3.13;3.13;3.13;2.99;23.48;23.48;23.47;23.31;19.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:45:10;3.17;3.17;3.17;3.03;23.78;23.77;23.77;23.60;19.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:47:37;3.01;3.01;3.01;2.87;22.57;22.57;22.56;22.41;18.88;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:50:06;2.92;2.92;2.92;2.79;21.92;21.91;21.91;21.76;18.33;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:52:39;3.09;3.09;3.09;2.95;23.15;23.14;23.14;22.98;19.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:55:09;2.86;2.86;2.86;2.73;21.47;21.46;21.46;21.31;17.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T21:57:37;2.75;2.75;2.75;2.62;20.60;20.60;20.59;20.45;17.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:00:05;2.77;2.77;2.77;2.64;20.75;20.74;20.74;20.60;17.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:02:34;2.99;2.99;2.99;2.85;22.43;22.42;22.42;22.26;18.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:05:00;2.99;2.99;2.99;2.85;22.43;22.43;22.42;22.27;18.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:07:26;2.91;2.91;2.91;2.78;21.83;21.83;21.82;21.67;18.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:09:53;3.04;3.04;3.04;2.90;22.81;22.81;22.80;22.64;19.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:12:22;3.01;3.01;3.01;2.87;22.52;22.52;22.51;22.36;18.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:14:49;3.10;3.10;3.10;2.95;23.22;23.22;23.21;23.05;19.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:17:17;3.22;3.22;3.22;3.07;24.14;24.14;24.13;23.97;20.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:19:43;2.67;2.67;2.67;2.55;20.01;20.00;20.00;19.86;16.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:22:12;2.99;2.99;2.99;2.86;22.44;22.44;22.43;22.28;18.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:24:37;2.92;2.92;2.92;2.78;21.86;21.85;21.85;21.70;18.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:27:07;2.94;2.94;2.94;2.80;22.00;22.00;21.99;21.84;18.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:29:38;2.73;2.73;2.73;2.61;20.48;20.48;20.47;20.33;17.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:32:07;2.82;2.82;2.82;2.69;21.16;21.15;21.15;21.00;17.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:34:32;3.13;3.13;3.13;2.98;23.43;23.43;23.42;23.26;19.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:37:00;3.08;3.08;3.08;2.93;23.06;23.05;23.05;22.89;19.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:39:27;3.01;3.01;3.01;2.87;22.53;22.53;22.52;22.37;18.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:41:55;2.93;2.93;2.93;2.80;21.97;21.97;21.96;21.81;18.38;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:44:21;2.96;2.96;2.96;2.82;22.17;22.17;22.16;22.01;18.55;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:46:49;3.03;3.03;3.03;2.89;22.68;22.68;22.67;22.52;18.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:49:16;2.79;2.79;2.79;2.67;20.94;20.94;20.94;20.79;17.52;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:51:43;2.81;2.81;2.81;2.68;21.05;21.05;21.05;20.90;17.61;0.45
