sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:27:20;77;16;;195;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:29:50;71;15;;182;151939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:32:21;70;15;;176;150555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:34:53;79;15;;200;151014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:37:22;77;15;;194;149683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:39:52;69;15;;174;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:42:22;70;15;;176;149743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:44:53;88;15;;219;149202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:47:24;81;15;;206;152455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:49:53;73;15;;180;146950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:52:37;64;15;;165;152713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:55:02;88;15;;223;151073
