sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:12:36;6.32;6.31;6.28;5.90;47.14;47.13;47.11;46.86;40.21;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:15:21;5.44;5.43;5.41;5.09;40.64;40.63;40.61;40.40;34.67;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:18:06;4.30;4.30;4.29;4.04;32.25;32.24;32.23;32.07;27.53;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:21:05;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.26;26.85;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:23:54;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.70;25.51;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:26:41;3.98;3.98;3.98;3.76;30.04;30.04;30.02;29.89;25.68;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:29:26;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.72;28.97;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:32:12;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.33;28.63;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:35:01;4.93;4.93;4.91;4.62;36.89;36.88;36.86;36.68;31.48;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:37:46;5.01;5.01;4.98;4.67;37.29;37.28;37.26;37.06;31.79;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:40:31;4.68;4.67;4.67;4.41;35.19;35.18;35.17;35.01;30.07;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:43:16;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.27;31.16;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:46:02;4.31;4.31;4.30;4.07;32.48;32.48;32.47;32.32;27.76;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:48:51;4.70;4.70;4.69;4.42;35.30;35.29;35.28;35.11;30.14;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:51:38;4.55;4.54;4.52;4.25;33.94;33.93;33.91;33.74;28.95;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:54:25;13.28;13.27;13.23;12.47;99.58;99.56;99.51;99.03;85.02;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:57:10;7.26;7.25;7.16;6.68;53.34;53.33;53.29;52.96;45.36;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:59:56;10.68;10.67;10.65;10.04;80.15;80.13;80.09;79.71;68.43;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:02:41;4.93;4.93;4.89;4.59;36.69;36.68;36.66;36.46;31.27;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:05:26;4.77;4.76;4.73;4.43;35.41;35.40;35.38;35.18;30.17;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:08:12;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.03;30.09;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:10:57;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.06;32.70;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:13:44;4.59;4.59;4.58;4.33;34.61;34.60;34.59;34.44;29.58;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:16:32;4.67;4.67;4.65;4.39;35.02;35.01;35.00;34.83;29.90;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:19:17;4.39;4.39;4.38;4.12;32.94;32.93;32.91;32.75;28.12;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:22:02;4.62;4.62;4.61;4.34;34.66;34.65;34.63;34.47;29.59;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:24:48;4.37;4.37;4.36;4.12;32.86;32.86;32.84;32.69;28.07;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:27:33;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.18;30.22;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:30:18;4.90;4.89;4.86;4.55;36.36;36.35;36.33;36.13;30.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:33:04;5.13;5.12;5.03;4.65;37.12;37.10;37.07;36.80;31.46;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:35:50;5.01;4.99;4.88;4.50;35.94;35.93;35.89;35.61;30.43;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:38:37;5.07;5.07;5.05;4.76;37.99;37.98;37.97;37.78;32.43;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:41:26;4.90;4.90;4.89;4.60;36.77;36.76;36.74;36.56;31.39;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:44:13;5.11;5.11;5.11;4.83;38.56;38.55;38.53;38.36;32.96;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:47:00;4.93;4.93;4.92;4.64;37.07;37.07;37.05;36.88;31.67;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:49:45;4.73;4.72;4.72;4.46;35.65;35.64;35.63;35.47;30.47;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:52:30;4.82;4.82;4.82;4.56;36.42;36.42;36.40;36.24;31.14;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:55:16;4.80;4.80;4.80;4.53;36.18;36.17;36.15;35.99;30.91;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T21:58:01;4.92;4.91;4.88;4.58;36.54;36.53;36.51;36.32;31.15;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:00:49;4.53;4.53;4.52;4.25;33.97;33.97;33.95;33.79;29.00;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:03:34;4.66;4.65;4.63;4.35;34.73;34.72;34.70;34.52;29.61;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:06:20;4.78;4.77;4.77;4.50;35.92;35.91;35.89;35.73;30.68;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:09:06;4.61;4.60;4.56;4.26;34.01;34.00;33.98;33.78;28.94;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:11:51;4.64;4.63;4.61;4.33;34.55;34.54;34.52;34.34;29.45;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:14:37;4.65;4.65;4.65;4.39;35.06;35.05;35.04;34.88;29.96;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:17:23;4.74;4.74;4.73;4.47;35.72;35.71;35.70;35.54;30.53;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:20:09;5.07;5.07;5.07;4.78;38.20;38.19;38.17;38.00;32.63;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:22:55;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.47;32.18;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:25:41;5.19;5.19;5.18;4.90;39.09;39.08;39.07;38.89;33.40;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:28:27;5.60;5.60;5.60;5.29;42.27;42.26;42.24;42.05;36.12;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:31:12;5.85;5.85;5.85;5.53;44.17;44.16;44.15;43.95;37.76;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:33:57;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.22;38.85;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:36:43;6.49;6.49;6.47;6.09;48.66;48.65;48.62;48.39;41.54;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:39:28;5.79;5.78;5.75;5.41;43.22;43.21;43.19;42.97;36.88;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:42:14;5.93;5.92;5.86;5.48;43.78;43.77;43.74;43.49;37.27;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:44:59;6.19;6.19;6.18;5.84;46.65;46.64;46.62;46.41;39.86;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:47:45;6.00;6.00;5.97;5.62;44.91;44.90;44.88;44.66;38.33;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:50:30;6.00;6.00;6.00;5.67;45.30;45.29;45.27;45.08;38.72;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:53:16;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.13;43.06;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:56:02;6.16;6.16;6.14;5.78;46.14;46.13;46.11;45.88;39.38;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T22:58:50;6.94;6.91;6.78;6.26;50.00;49.99;49.94;49.56;42.36;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:01:36;7.14;7.11;6.97;6.42;51.29;51.27;51.22;50.82;43.42;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:04:21;7.30;7.29;7.24;6.78;54.18;54.17;54.13;53.84;46.16;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:07:06;6.62;6.61;6.55;6.12;48.85;48.84;48.81;48.52;41.58;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:09:52;7.20;7.18;7.08;6.57;52.51;52.49;52.45;52.10;44.59;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:12:37;7.14;7.12;7.04;6.56;52.39;52.37;52.33;52.00;44.54;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:15:22;6.94;6.94;6.94;6.57;52.43;52.42;52.40;52.17;44.82;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:18:08;14.93;14.91;14.81;13.88;110.86;110.83;110.76;110.15;94.46;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:20:53;8.88;8.86;8.76;8.17;65.23;65.22;65.17;64.76;55.47;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:23:38;6.71;6.71;6.70;6.34;50.62;50.61;50.59;50.36;43.27;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:26:24;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.81;46.23;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:29:11;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.38;45.00;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:31:56;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.64;43.50;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:34:42;6.58;6.58;6.56;6.19;49.41;49.39;49.37;49.14;42.19;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:37:27;6.96;6.94;6.81;6.29;50.24;50.23;50.18;49.81;42.58;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:40:13;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.49;42.51;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:42:58;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.55;41.71;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:45:43;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.43;42.46;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:48:29;6.43;6.43;6.43;6.08;48.52;48.51;48.49;48.28;41.48;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:51:14;6.64;6.62;6.53;6.08;48.53;48.52;48.48;48.16;41.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:53:59;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.32;40.65;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:56:44;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.60;42.61;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T23:59:30;6.38;6.38;6.38;6.03;48.18;48.17;48.15;47.94;41.19;0.49
