sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-03-31T19:30:52;1.82;1.79;1.67;1.43;11.47;11.46;11.42;11.22;9.57;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T19:33:20;2.33;2.29;2.09;1.73;13.89;13.88;13.82;13.51;11.43;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T19:35:47;2.59;2.54;2.28;1.85;14.86;14.85;14.77;14.38;12.11;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T19:38:15;2.52;2.47;2.21;1.79;14.35;14.34;14.26;13.88;11.67;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T19:40:43;2.38;2.32;2.05;1.63;13.05;13.04;12.96;12.56;10.50;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T19:43:14;2.45;2.38;2.04;1.53;12.30;12.28;12.19;11.69;9.63;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T19:45:46;2.78;2.70;2.31;1.72;13.82;13.80;13.68;13.11;10.77;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T19:48:13;2.63;2.56;2.20;1.67;13.42;13.40;13.30;12.79;10.56;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T19:50:39;2.81;2.73;2.32;1.71;13.73;13.71;13.59;13.00;10.65;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T19:53:13;2.97;2.88;2.39;1.70;13.69;13.67;13.53;12.84;10.40;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T19:55:39;3.18;3.07;2.53;1.76;14.19;14.16;14.01;13.25;10.66;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T19:58:06;3.16;3.04;2.47;1.67;13.49;13.46;13.30;12.50;9.96;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T20:00:32;3.46;3.34;2.72;1.86;14.98;14.95;14.77;13.91;11.12;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T20:02:57;3.03;2.93;2.42;1.70;13.66;13.63;13.49;12.77;10.29;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T20:05:24;3.19;3.09;2.54;1.77;14.23;14.20;14.05;13.28;10.68;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T20:07:51;3.15;3.04;2.49;1.71;13.78;13.76;13.60;12.83;10.28;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T20:10:16;3.34;3.22;2.63;1.79;14.45;14.42;14.25;13.42;10.73;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T20:12:42;3.66;3.53;2.87;1.94;15.65;15.62;15.43;14.50;11.55;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T20:15:08;3.31;3.20;2.64;1.84;14.87;14.84;14.68;13.89;11.19;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T20:17:33;3.10;3.00;2.53;1.85;14.88;14.86;14.73;14.06;11.48;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T20:19:59;3.10;3.00;2.49;1.77;14.24;14.22;14.07;13.36;10.81;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T20:22:25;3.21;3.10;2.54;1.75;14.07;14.05;13.89;13.10;10.49;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T20:24:52;3.55;3.43;2.82;1.96;15.77;15.74;15.57;14.71;11.83;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T20:27:17;3.66;3.53;2.91;2.02;16.27;16.24;16.06;15.18;12.20;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T20:29:44;3.20;3.10;2.58;1.84;14.84;14.82;14.67;13.94;11.30;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T20:32:09;3.30;3.19;2.67;1.91;15.37;15.35;15.20;14.45;11.73;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T20:34:35;10.23;9.98;8.71;6.75;54.17;54.11;53.74;51.88;43.11;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T20:37:01;3.15;3.11;2.87;2.44;19.56;19.54;19.47;19.10;16.25;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T20:39:28;3.66;3.59;3.26;2.69;21.57;21.55;21.45;20.95;17.70;0.63
58856;SPS30;44629;50.962;6.138;2023-03-31T20:41:54;3.66;3.59;3.22;2.61;20.95;20.93;20.82;20.27;17.05;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T20:44:19;3.40;3.33;2.97;2.39;19.21;19.19;19.08;18.55;15.57;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T20:46:45;3.00;2.93;2.61;2.10;16.82;16.80;16.71;16.23;13.62;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T20:49:11;3.20;3.12;2.70;2.07;16.64;16.62;16.50;15.89;13.16;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T20:51:38;2.82;2.74;2.34;1.75;14.05;14.03;13.92;13.34;10.97;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T20:54:04;2.85;2.77;2.40;1.82;14.66;14.64;14.53;13.99;11.57;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T20:56:33;2.86;2.78;2.41;1.84;14.76;14.74;14.63;14.09;11.66;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T20:59:02;3.15;3.07;2.66;2.03;16.33;16.31;16.19;15.59;12.91;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T21:01:31;3.03;2.95;2.54;1.92;15.40;15.38;15.26;14.66;12.10;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T21:03:59;2.73;2.67;2.35;1.85;14.81;14.80;14.70;14.23;11.87;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T21:06:30;2.86;2.79;2.43;1.88;15.12;15.10;15.00;14.48;12.03;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T21:09:05;3.52;3.42;2.89;2.13;17.10;17.08;16.93;16.18;13.24;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T21:11:31;3.35;3.25;2.77;2.07;16.60;16.58;16.44;15.76;12.95;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T21:13:57;3.45;3.35;2.84;2.10;16.85;16.83;16.68;15.96;13.07;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T21:16:23;3.11;3.01;2.53;1.82;14.64;14.61;14.47;13.78;11.21;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T21:18:49;2.79;2.70;2.25;1.60;12.88;12.86;12.73;12.09;9.79;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T21:21:16;2.83;2.73;2.24;1.54;12.42;12.40;12.26;11.56;9.27;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T21:23:43;3.12;3.01;2.47;1.70;13.71;13.69;13.53;12.77;10.24;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T21:26:12;2.96;2.86;2.33;1.59;12.83;12.80;12.65;11.91;9.52;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T21:28:39;2.89;2.79;2.29;1.57;12.68;12.66;12.51;11.80;9.46;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T21:31:10;2.96;2.86;2.35;1.64;13.18;13.16;13.01;12.30;9.89;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T21:33:45;2.21;2.14;1.77;1.24;10.03;10.01;9.90;9.38;7.57;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T21:36:12;2.33;2.25;1.88;1.35;10.85;10.83;10.73;10.20;8.28;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T21:38:40;2.72;2.64;2.22;1.62;13.03;13.01;12.89;12.30;10.04;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T21:41:07;2.39;2.31;1.93;1.39;11.15;11.14;11.03;10.49;8.52;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T21:43:38;2.51;2.43;2.04;1.46;11.77;11.75;11.64;11.07;9.00;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T21:46:04;2.66;2.57;2.16;1.55;12.46;12.44;12.32;11.72;9.53;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T21:48:31;2.42;2.34;1.95;1.39;11.20;11.18;11.07;10.52;8.53;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T21:50:57;2.45;2.37;1.98;1.41;11.35;11.33;11.22;10.66;8.64;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T21:53:25;2.49;2.41;2.00;1.41;11.35;11.33;11.22;10.63;8.59;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T21:55:54;2.47;2.39;1.98;1.39;11.16;11.14;11.02;10.44;8.42;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T21:58:26;2.25;2.18;1.81;1.29;10.36;10.35;10.24;9.72;7.87;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T22:00:54;2.26;2.19;1.83;1.32;10.61;10.59;10.49;9.98;8.12;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T22:03:22;2.21;2.14;1.80;1.31;10.50;10.49;10.39;9.90;8.07;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T22:05:56;2.03;1.97;1.66;1.21;9.76;9.74;9.65;9.21;7.52;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T22:08:23;2.01;1.96;1.67;1.24;9.99;9.97;9.89;9.47;7.78;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T22:10:51;2.25;2.19;1.87;1.40;11.24;11.22;11.13;10.68;8.78;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T22:13:20;2.18;2.11;1.77;1.28;10.28;10.27;10.17;9.69;7.88;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T22:15:47;2.33;2.26;1.88;1.35;10.87;10.85;10.74;10.22;8.30;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T22:18:13;2.56;2.47;2.03;1.40;11.27;11.25;11.12;10.50;8.42;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T22:20:39;3.23;3.11;2.48;1.62;13.11;13.08;12.90;12.03;9.47;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T22:23:05;2.78;2.67;2.11;1.35;10.88;10.86;10.70;9.92;7.73;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T22:25:31;2.73;2.62;2.07;1.32;10.65;10.63;10.47;9.71;7.57;0.80
58856;SPS30;44629;50.962;6.138;2023-03-31T22:27:58;2.50;2.40;1.91;1.24;10.00;9.98;9.84;9.16;7.18;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T22:30:24;2.61;2.50;1.99;1.28;10.33;10.31;10.16;9.44;7.39;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T22:32:50;2.70;2.59;2.05;1.30;10.53;10.51;10.36;9.60;7.48;0.80
58856;SPS30;44629;50.962;6.138;2023-03-31T22:35:16;2.17;2.09;1.65;1.05;8.51;8.48;8.36;7.75;6.05;0.80
58856;SPS30;44629;50.962;6.138;2023-03-31T22:37:43;2.62;2.52;2.00;1.28;10.36;10.34;10.19;9.46;7.40;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T22:40:08;2.23;2.14;1.70;1.09;8.81;8.79;8.67;8.05;6.29;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T22:42:34;2.28;2.20;1.76;1.16;9.35;9.33;9.21;8.60;6.78;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T22:45:00;2.19;2.12;1.73;1.18;9.49;9.47;9.36;8.81;7.04;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T22:47:27;2.11;2.04;1.66;1.13;9.14;9.12;9.02;8.49;6.78;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T22:49:53;2.04;1.97;1.59;1.07;8.62;8.60;8.50;7.97;6.33;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T22:52:18;2.00;1.93;1.59;1.09;8.81;8.79;8.70;8.20;6.58;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T22:54:44;2.00;1.93;1.58;1.09;8.81;8.80;8.70;8.21;6.59;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T22:57:10;2.22;2.14;1.75;1.19;9.62;9.60;9.49;8.94;7.15;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T22:59:35;2.22;2.15;1.79;1.27;10.26;10.25;10.14;9.63;7.80;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T23:02:01;2.12;2.05;1.72;1.25;10.02;10.00;9.91;9.44;7.69;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:04:27;1.70;1.65;1.39;1.01;8.16;8.15;8.07;7.70;6.29;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T23:06:53;1.96;1.90;1.60;1.16;9.34;9.33;9.24;8.81;7.18;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:09:19;1.97;1.91;1.61;1.18;9.49;9.48;9.39;8.97;7.33;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T23:11:45;1.78;1.72;1.45;1.06;8.53;8.52;8.44;8.06;6.58;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T23:14:11;1.50;1.46;1.23;0.89;7.19;7.18;7.11;6.79;5.54;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:16:37;1.76;1.70;1.44;1.05;8.48;8.47;8.39;8.02;6.55;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:19:03;1.81;1.75;1.48;1.07;8.63;8.62;8.54;8.15;6.65;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:21:30;1.75;1.70;1.42;1.03;8.29;8.28;8.20;7.82;6.37;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T23:23:57;1.46;1.41;1.20;0.88;7.10;7.09;7.03;6.72;5.50;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T23:26:26;1.46;1.41;1.20;0.88;7.07;7.06;6.99;6.68;5.47;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T23:28:53;1.76;1.71;1.45;1.06;8.55;8.54;8.47;8.09;6.62;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T23:31:21;1.67;1.62;1.37;1.01;8.10;8.08;8.01;7.66;6.27;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:33:56;1.58;1.53;1.29;0.94;7.59;7.58;7.51;7.17;5.86;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:36:24;1.66;1.61;1.37;1.01;8.13;8.12;8.05;7.70;6.31;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T23:38:52;1.32;1.28;1.08;0.79;6.36;6.35;6.29;6.01;4.91;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T23:41:19;1.55;1.51;1.28;0.94;7.53;7.52;7.45;7.12;5.82;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T23:43:47;1.27;1.24;1.04;0.77;6.15;6.15;6.09;5.82;4.76;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T23:46:14;1.55;1.50;1.29;0.96;7.72;7.71;7.65;7.33;6.03;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T23:48:40;1.60;1.55;1.32;0.99;7.94;7.93;7.86;7.54;6.19;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:51:06;1.36;1.32;1.13;0.85;6.81;6.80;6.75;6.47;5.33;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:53:33;1.41;1.37;1.18;0.89;7.13;7.13;7.07;6.79;5.59;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T23:56:00;1.25;1.22;1.05;0.79;6.32;6.31;6.26;6.01;4.95;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T23:58:30;1.21;1.18;1.01;0.76;6.07;6.06;6.02;5.77;4.75;0.70
