sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-03-31T19:19:52;2.39;2.13;1.62;0.95;7.66;7.64;7.53;6.90;5.06;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T19:22:19;2.72;2.42;1.84;1.07;8.60;8.57;8.44;7.72;5.62;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T19:24:46;2.78;2.48;1.88;1.09;8.79;8.76;8.63;7.88;5.74;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T19:27:13;2.87;2.55;1.92;1.10;8.83;8.80;8.66;7.88;5.67;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T19:29:39;2.75;2.45;1.87;1.11;8.95;8.92;8.79;8.08;5.96;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T19:32:05;2.55;2.27;1.73;1.02;8.21;8.19;8.07;7.40;5.44;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T19:34:32;2.30;2.06;1.59;0.97;7.81;7.79;7.68;7.10;5.32;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T19:36:58;2.31;2.07;1.61;0.99;7.93;7.91;7.81;7.23;5.44;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T19:39:26;2.14;1.91;1.48;0.91;7.31;7.29;7.19;6.65;5.00;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T19:41:53;2.74;2.45;1.89;1.15;9.26;9.24;9.11;8.42;6.30;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T19:44:20;2.63;2.36;1.84;1.14;9.14;9.12;9.00;8.35;6.31;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T19:46:46;2.85;2.57;2.01;1.26;10.12;10.10;9.98;9.28;7.06;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T19:49:13;2.87;2.59;2.03;1.30;10.39;10.37;10.24;9.56;7.33;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T19:51:40;2.36;2.13;1.68;1.08;8.63;8.61;8.50;7.94;6.11;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T19:54:08;2.86;2.58;2.03;1.30;10.41;10.39;10.26;9.58;7.36;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T19:56:35;2.75;2.47;1.93;1.21;9.73;9.71;9.58;8.91;6.78;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T19:59:02;2.44;2.19;1.71;1.06;8.52;8.50;8.39;7.79;5.90;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T20:01:28;2.61;2.35;1.83;1.14;9.12;9.10;8.98;8.33;6.31;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T20:03:55;2.23;2.01;1.57;0.98;7.84;7.82;7.73;7.18;5.44;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T20:06:23;2.42;2.19;1.72;1.10;8.86;8.84;8.73;8.16;6.28;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T20:09:00;2.36;2.13;1.70;1.10;8.84;8.82;8.72;8.18;6.34;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T20:11:31;2.21;2.00;1.60;1.05;8.41;8.39;8.30;7.80;6.08;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T20:13:58;2.30;2.08;1.66;1.08;8.64;8.63;8.53;8.00;6.20;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T20:16:25;2.49;2.26;1.79;1.17;9.35;9.33;9.22;8.64;6.70;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T20:18:55;2.13;1.93;1.55;1.02;8.21;8.20;8.11;7.63;5.97;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T20:21:24;2.35;2.13;1.70;1.12;8.97;8.95;8.85;8.31;6.48;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T20:23:53;2.20;1.98;1.56;0.99;7.95;7.93;7.83;7.31;5.60;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T20:26:21;2.52;2.27;1.79;1.14;9.13;9.11;9.00;8.40;6.44;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T20:28:51;2.38;2.15;1.69;1.07;8.57;8.55;8.45;7.88;6.03;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T20:31:22;2.66;2.39;1.87;1.17;9.35;9.33;9.21;8.56;6.50;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T20:33:53;2.38;2.14;1.67;1.04;8.38;8.36;8.26;7.67;5.82;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T20:36:21;2.44;2.19;1.72;1.08;8.67;8.65;8.54;7.95;6.06;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T20:38:50;2.24;2.02;1.59;1.02;8.15;8.13;8.04;7.50;5.76;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T20:41:26;2.07;1.88;1.49;0.97;7.78;7.76;7.68;7.20;5.58;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T20:43:53;2.18;1.96;1.53;0.96;7.74;7.72;7.63;7.09;5.40;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T20:46:20;2.10;1.89;1.46;0.90;7.24;7.22;7.13;6.60;4.97;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T20:48:48;2.39;2.15;1.67;1.04;8.34;8.32;8.21;7.62;5.76;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T20:51:18;2.07;1.86;1.45;0.90;7.24;7.22;7.13;6.62;5.02;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T20:53:47;2.70;2.42;1.87;1.14;9.18;9.16;9.03;8.35;6.26;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T20:56:19;2.09;1.87;1.45;0.90;7.19;7.17;7.08;6.56;4.94;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T20:58:53;2.70;2.42;1.86;1.13;9.04;9.02;8.89;8.20;6.12;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T21:01:25;2.65;2.37;1.83;1.12;8.98;8.95;8.83;8.16;6.11;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T21:03:54;2.57;2.31;1.79;1.09;8.79;8.76;8.65;8.00;6.01;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T21:06:26;2.78;2.49;1.94;1.20;9.63;9.61;9.48;8.79;6.64;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T21:08:54;2.42;2.18;1.70;1.07;8.59;8.56;8.46;7.87;5.99;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T21:11:22;2.62;2.36;1.86;1.19;9.52;9.50;9.39;8.76;6.73;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T21:13:49;2.87;2.59;2.03;1.29;10.34;10.32;10.19;9.50;7.27;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T21:16:16;2.70;2.43;1.90;1.20;9.64;9.62;9.50;8.85;6.75;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T21:18:42;2.69;2.42;1.90;1.20;9.60;9.58;9.46;8.81;6.72;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T21:21:14;2.67;2.40;1.87;1.17;9.38;9.36;9.24;8.59;6.52;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T21:23:43;2.41;2.17;1.68;1.04;8.33;8.31;8.20;7.60;5.73;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T21:26:12;3.01;2.70;2.10;1.30;10.45;10.43;10.29;9.54;7.21;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T21:28:40;2.63;2.36;1.83;1.12;9.02;9.00;8.88;8.22;6.18;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T21:31:17;2.57;2.31;1.78;1.09;8.71;8.69;8.57;7.92;5.93;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T21:33:44;2.59;2.32;1.79;1.08;8.69;8.67;8.55;7.89;5.88;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T21:36:12;2.92;2.61;2.00;1.20;9.63;9.60;9.47;8.71;6.45;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T21:38:41;2.59;2.31;1.78;1.07;8.57;8.55;8.43;7.77;5.77;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T21:41:13;2.36;2.11;1.62;0.97;7.78;7.76;7.65;7.04;5.22;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T21:43:44;2.43;2.17;1.65;0.98;7.86;7.84;7.72;7.08;5.21;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T21:46:15;2.12;1.89;1.44;0.86;6.88;6.86;6.76;6.20;4.57;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T21:48:45;1.82;1.63;1.27;0.78;6.25;6.23;6.15;5.69;4.28;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T21:51:14;2.38;2.14;1.66;1.03;8.29;8.27;8.17;7.58;5.73;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T21:53:41;2.02;1.81;1.41;0.88;7.08;7.07;6.98;6.48;4.92;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T21:56:08;2.47;2.22;1.72;1.07;8.56;8.53;8.42;7.81;5.89;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T21:58:34;2.22;1.99;1.53;0.93;7.47;7.45;7.35;6.78;5.07;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T22:01:01;2.30;2.06;1.60;0.99;7.94;7.92;7.82;7.25;5.47;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T22:03:29;2.02;1.81;1.41;0.88;7.05;7.03;6.94;6.45;4.88;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T22:05:59;1.95;1.75;1.36;0.85;6.81;6.79;6.71;6.22;4.71;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T22:08:27;2.20;1.97;1.53;0.94;7.57;7.55;7.45;6.90;5.20;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T22:10:54;2.11;1.90;1.47;0.91;7.32;7.30;7.21;6.68;5.04;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T22:13:23;1.85;1.66;1.29;0.80;6.45;6.44;6.36;5.90;4.47;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T22:15:50;2.06;1.85;1.45;0.91;7.29;7.27;7.18;6.68;5.08;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T22:18:16;2.31;2.07;1.62;1.02;8.16;8.14;8.04;7.48;5.69;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T22:20:43;1.92;1.73;1.37;0.88;7.02;7.01;6.92;6.47;4.97;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T22:23:11;2.34;2.11;1.67;1.08;8.70;8.68;8.58;8.04;6.22;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T22:25:37;2.93;2.64;2.09;1.34;10.77;10.75;10.62;9.93;7.65;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T22:28:04;2.30;2.08;1.66;1.08;8.65;8.63;8.54;8.00;6.21;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T22:30:31;1.77;1.61;1.29;0.85;6.84;6.82;6.75;6.35;4.97;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T22:32:58;2.12;1.92;1.52;0.99;7.95;7.94;7.85;7.36;5.71;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T22:35:24;1.93;1.75;1.40;0.93;7.42;7.40;7.32;6.89;5.38;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T22:37:50;2.06;1.87;1.49;0.98;7.88;7.86;7.78;7.31;5.70;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T22:40:17;1.99;1.80;1.42;0.91;7.30;7.29;7.20;6.73;5.18;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T22:42:43;2.23;2.01;1.57;0.99;7.97;7.95;7.85;7.31;5.58;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T22:45:10;1.80;1.62;1.28;0.82;6.56;6.55;6.47;6.04;4.64;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T22:47:36;1.80;1.63;1.29;0.83;6.63;6.61;6.54;6.11;4.71;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T22:50:02;1.59;1.44;1.13;0.72;5.81;5.79;5.73;5.35;4.11;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T22:52:29;2.08;1.87;1.47;0.93;7.48;7.46;7.37;6.87;5.26;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T22:54:55;1.96;1.77;1.39;0.89;7.15;7.14;7.05;6.59;5.06;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T22:57:22;2.13;1.93;1.53;0.99;7.95;7.93;7.84;7.34;5.68;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T22:59:48;1.67;1.51;1.21;0.79;6.33;6.32;6.25;5.87;4.57;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T23:02:15;2.04;1.85;1.46;0.95;7.60;7.58;7.49;7.02;5.43;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T23:04:41;1.66;1.50;1.19;0.78;6.23;6.22;6.15;5.77;4.47;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T23:07:07;1.37;1.25;1.01;0.68;5.42;5.41;5.36;5.05;3.98;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T23:09:33;1.91;1.74;1.41;0.95;7.63;7.61;7.54;7.12;5.62;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T23:12:00;1.65;1.50;1.21;0.81;6.53;6.52;6.45;6.09;4.80;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T23:14:26;1.75;1.59;1.28;0.85;6.85;6.84;6.77;6.38;5.01;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T23:16:52;1.82;1.65;1.31;0.86;6.87;6.85;6.78;6.36;4.94;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T23:19:19;2.08;1.88;1.47;0.93;7.49;7.47;7.38;6.88;5.26;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T23:21:46;1.49;1.34;1.05;0.67;5.36;5.35;5.28;4.92;3.77;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T23:24:12;1.51;1.36;1.08;0.69;5.57;5.56;5.49;5.14;3.96;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T23:26:38;1.77;1.59;1.25;0.80;6.41;6.40;6.32;5.90;4.53;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T23:29:04;1.45;1.31;1.03;0.66;5.28;5.27;5.21;4.86;3.73;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T23:31:31;1.72;1.55;1.23;0.80;6.39;6.38;6.31;5.91;4.57;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T23:33:59;1.65;1.50;1.19;0.78;6.28;6.27;6.20;5.82;4.53;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T23:36:26;1.32;1.20;0.96;0.64;5.10;5.09;5.04;4.74;3.71;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T23:38:53;1.52;1.38;1.11;0.74;5.91;5.90;5.84;5.50;4.31;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T23:41:21;1.37;1.24;1.00;0.67;5.41;5.40;5.34;5.04;3.98;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T23:43:48;1.39;1.26;1.02;0.68;5.45;5.44;5.39;5.08;3.99;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T23:46:15;1.38;1.25;1.00;0.66;5.33;5.32;5.26;4.95;3.87;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T23:48:42;1.33;1.21;0.97;0.64;5.13;5.12;5.06;4.76;3.72;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T23:51:08;1.29;1.17;0.93;0.61;4.92;4.91;4.86;4.57;3.56;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T23:53:35;1.25;1.14;0.92;0.62;4.97;4.97;4.92;4.64;3.67;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T23:56:03;0.98;0.90;0.75;0.53;4.26;4.25;4.22;4.02;3.25;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T23:58:32;1.29;1.19;1.00;0.73;5.81;5.80;5.76;5.52;4.50;0.67
