sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:26:52;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:27:26;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:27:58;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:28:30;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:29:03;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:29:35;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:30:09;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:30:42;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:31:14;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:31:47;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:32:19;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:32:56;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:33:29;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:34:01;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:34:34;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:35:09;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:35:42;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:36:15;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:36:48;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:37:20;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:37:53;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:38:25;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:38:57;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:39:30;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:40:03;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:40:36;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:41:10;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:41:42;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:42:15;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:42:48;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:43:20;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:43:53;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:44:25;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:44:58;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:45:30;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:46:03;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:46:37;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:47:10;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:47:42;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:48:18;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:48:52;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:49:25;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:49:57;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:50:29;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:51:04;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:51:40;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:52:13;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:52:45;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:53:18;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:53:51;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:54:24;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:54:56;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:55:28;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:56:02;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:56:34;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:57:07;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:57:39;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:58:13;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:58:45;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:59:17;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:59:50;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:00:23;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:00:56;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:01:28;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:02:01;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:02:33;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:03:06;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:03:41;9.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:04:13;10.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:04:46;10.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:05:19;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:05:52;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:06:25;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:06:59;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:07:32;10.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:08:04;10.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:08:37;10.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:09:13;10.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:09:47;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:10:22;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:10:55;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:11:28;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:12:01;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:12:33;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:13:04;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:13:37;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:14:10;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:14:43;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:15:15;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:15:47;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:16:20;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:16:52;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:17:26;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:17:58;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:18:30;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:19:04;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:19:37;10.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:20:10;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:20:43;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:21:17;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:21:53;10.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:22:25;10.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:22:58;10.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:23:32;10.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:24:04;10.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:24:36;10.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:25:10;10.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:25:42;10.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:26:16;10.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:26:49;10.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:27:21;10.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:27:53;10.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:28:27;10.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:28:59;10.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:29:32;10.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:30:05;10.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:30:39;10.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:31:11;10.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:31:47;10.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:32:21;10.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:32:54;10.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:33:27;10.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:34:00;10.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:34:34;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:35:09;10.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:35:41;10.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:36:13;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:36:46;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:37:19;10.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:37:52;10.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:38:24;10.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:38:58;10.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:39:30;11.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:40:06;11.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:40:40;11.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:41:33;11.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:42:10;11.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:42:49;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:43:26;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:44:03;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:44:40;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:45:20;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:45:53;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:46:28;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:47:06;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:47:40;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:48:21;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:48:57;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:49:38;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:50:15;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:50:52;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:51:27;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:52:03;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:52:38;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:53:19;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:53:58;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:54:38;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:55:15;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:55:49;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:56:25;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:56:57;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:57:34;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:58:16;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:58:50;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:59:26;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T08:59:59;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:00:42;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:01:25;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:02:03;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:02:42;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:03:23;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:04:10;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:05:12;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:05:55;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:06:35;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:07:14;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:07:54;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:08:32;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:09:09;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:09:48;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:10:37;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:11:13;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:11:49;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:12:27;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:13:10;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:13:55;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:14:30;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:15:09;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:15:44;12.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:16:23;12.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:17:05;12.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:17:41;12.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:18:17;12.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:18:51;12.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:19:32;12.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:20:13;12.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:20:49;12.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:21:27;12.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:22:02;12.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:22:37;12.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:23:19;12.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:23:57;12.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:24:44;12.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:25:20;13.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:25:55;13.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:26:35;13.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:27:11;13.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:27:44;13.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:28:19;13.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:28:56;13.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:29:31;13.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:30:10;13.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:30:47;13.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:31:21;13.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:31:53;13.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:32:29;13.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:33:09;13.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:33:44;13.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:34:23;13.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:34:59;13.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:35:33;13.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:36:13;13.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:36:46;13.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:37:19;13.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:37:52;12.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:38:26;12.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:39:00;12.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:39:33;12.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:40:06;12.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:40:39;12.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:41:14;12.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:41:49;12.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:42:22;12.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:42:57;12.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:43:32;12.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:44:16;12.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:44:52;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:45:24;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:45:58;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:46:45;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:47:24;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:48:01;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:48:38;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:49:13;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:49:46;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:50:25;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:51:03;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:51:36;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:52:18;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:52:56;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:53:33;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:54:15;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:54:52;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:55:30;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:56:10;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:56:47;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:57:24;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:57:59;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:58:39;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:59:15;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T09:59:49;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:00:23;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:00:57;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:01:32;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:02:26;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:03:01;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:03:47;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:04:22;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:04:55;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:05:29;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:06:09;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:06:42;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:07:19;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:08:13;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:08:50;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:09:28;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:10:02;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:10:36;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:11:09;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:11:52;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:12:28;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:13:06;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:13:45;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:14:24;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:15:13;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:15:52;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:16:29;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:17:04;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:17:40;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:18:32;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:19:13;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:19:51;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:20:31;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:21:05;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:21:45;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:22:27;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:23:05;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:23:46;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:24:20;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:24:52;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:25:26;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:26:00;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:26:33;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:27:15;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:27:52;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:28:25;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:28:58;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:29:32;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:30:08;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:30:46;12.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:31:24;12.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:32:02;12.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:32:38;12.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:33:13;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:33:54;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:34:29;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:35:04;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:35:38;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:36:17;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:36:53;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:37:27;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:38:03;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:38:40;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:39:16;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:39:55;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:40:30;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:41:03;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:41:37;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:42:10;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:42:43;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:43:19;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:43:54;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:44:32;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:45:11;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:46:00;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:46:40;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:47:19;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:47:53;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:48:28;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:49:13;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:49:48;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:50:26;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:51:03;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:51:47;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:52:23;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:53:02;12.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:53:38;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:54:12;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:54:48;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:55:27;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:56:14;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:56:51;12.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:57:31;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:58:15;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:59:06;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T10:59:56;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:00:37;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:01:22;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:02:19;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:03:27;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:04:12;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:04:56;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:05:36;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:06:12;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:06:53;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:07:46;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:08:30;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:09:14;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:10:02;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:10:55;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:11:42;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:12:23;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:13:00;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:13:38;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:14:19;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:15:06;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:15:48;11.38
