sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-03-31T17:35:18;9.10;8.63;6.30;3.23;26.20;26.10;25.55;22.63;15.70;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T17:37:48;8.21;7.78;5.63;2.82;22.92;22.83;22.33;19.65;13.44;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T17:40:23;7.79;7.38;5.33;2.64;21.49;21.40;20.92;18.36;12.49;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T17:42:53;7.72;7.32;5.32;2.69;21.84;21.76;21.29;18.79;12.93;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T17:45:22;8.10;7.67;5.55;2.77;22.50;22.41;21.91;19.26;13.15;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T17:47:54;8.26;7.83;5.68;2.86;23.21;23.12;22.62;19.93;13.67;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T17:50:24;7.08;6.72;4.89;2.49;20.26;20.18;19.76;17.47;12.09;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T17:52:54;8.10;7.69;5.61;2.87;23.29;23.21;22.72;20.11;13.94;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T17:55:23;7.79;7.39;5.37;2.73;22.15;22.06;21.59;19.07;13.16;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T17:57:53;7.80;7.40;5.37;2.71;22.03;21.94;21.47;18.94;13.02;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T18:00:22;8.03;7.62;5.57;2.87;23.33;23.25;22.77;20.20;14.07;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T18:02:51;7.26;6.89;5.04;2.60;21.13;21.05;20.62;18.30;12.75;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T18:05:23;8.41;7.98;5.84;3.03;24.60;24.50;24.01;21.33;14.90;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T18:07:53;9.21;8.74;6.43;3.37;27.33;27.23;26.69;23.78;16.71;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T18:10:23;8.03;7.63;5.62;2.96;24.01;23.92;23.45;20.92;14.75;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T18:12:53;8.07;7.66;5.64;2.97;24.07;23.98;23.51;20.96;14.76;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T18:15:26;7.46;7.10;5.27;2.84;23.06;22.98;22.56;20.25;14.46;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T18:17:58;8.69;8.27;6.16;3.36;27.20;27.11;26.62;23.96;17.19;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T18:20:27;6.22;5.93;4.49;2.55;20.67;20.61;20.27;18.44;13.52;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T18:22:57;6.30;6.02;4.58;2.65;21.45;21.39;21.06;19.23;14.21;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T18:25:27;7.68;7.34;5.65;3.36;27.18;27.10;26.71;24.55;18.36;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T18:27:56;8.53;8.13;6.13;3.45;27.94;27.85;27.39;24.85;18.13;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T18:30:26;7.63;7.26;5.45;3.04;24.59;24.51;24.09;21.80;15.81;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T18:32:58;7.81;7.45;5.66;3.25;26.33;26.25;25.83;23.55;17.34;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T18:35:27;7.14;6.81;5.17;2.97;24.04;23.97;23.59;21.50;15.83;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T18:37:57;8.14;7.76;5.88;3.35;27.14;27.06;26.62;24.22;17.78;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T18:40:26;6.86;6.55;5.05;3.01;24.32;24.26;23.90;21.98;16.45;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T18:42:56;7.01;6.68;5.03;2.83;22.91;22.84;22.46;20.37;14.86;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T18:45:25;9.02;8.59;6.41;3.52;28.49;28.39;27.88;25.13;18.09;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T18:47:58;9.36;8.89;6.57;3.50;28.36;28.26;27.72;24.80;17.58;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T18:50:28;6.99;6.66;4.99;2.78;22.52;22.45;22.06;19.96;14.48;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T18:52:57;7.92;7.55;5.68;3.18;25.78;25.69;25.26;22.89;16.66;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T18:55:28;8.66;8.23;6.12;3.33;26.96;26.87;26.38;23.72;16.99;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T18:57:58;9.51;9.05;6.75;3.70;29.98;29.88;29.35;26.45;19.03;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T19:00:27;7.85;7.48;5.65;3.20;25.90;25.82;25.39;23.07;16.87;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T19:03:00;8.68;8.26;6.15;3.34;27.10;27.01;26.52;23.85;17.10;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T19:05:29;8.60;8.18;6.10;3.34;27.04;26.95;26.47;23.84;17.14;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T19:07:59;8.91;8.47;6.27;3.36;27.24;27.15;26.64;23.87;16.97;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T19:10:28;8.53;8.11;6.00;3.20;25.99;25.90;25.40;22.75;16.15;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T19:12:58;9.16;8.71;6.44;3.43;27.84;27.74;27.21;24.35;17.28;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T19:15:27;10.13;9.63;7.16;3.87;31.36;31.26;30.68;27.56;19.69;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T19:18:00;9.92;9.47;7.17;4.11;33.24;33.14;32.61;29.70;21.83;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T19:20:30;8.80;8.40;6.37;3.65;29.55;29.46;28.99;26.41;19.43;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T19:22:59;8.92;8.49;6.38;3.56;28.80;28.71;28.21;25.54;18.54;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T19:25:29;7.67;7.33;5.64;3.35;27.11;27.03;26.64;24.47;18.30;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T19:27:58;9.22;8.81;6.77;4.02;32.45;32.36;31.88;29.28;21.86;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T19:30:29;8.05;7.69;5.86;3.41;27.59;27.51;27.08;24.76;18.33;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T19:33:01;8.62;8.21;6.20;3.50;28.36;28.27;27.80;25.25;18.45;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T19:35:31;8.64;8.24;6.26;3.61;29.18;29.10;28.63;26.12;19.26;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T19:38:00;8.39;8.00;6.06;3.47;28.05;27.97;27.52;25.06;18.41;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T19:40:30;9.11;8.71;6.74;4.07;32.91;32.82;32.36;29.84;22.45;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T19:42:59;7.15;6.82;5.18;2.99;24.19;24.11;23.73;21.65;15.97;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T19:45:29;8.12;7.76;5.98;3.58;28.92;28.84;28.43;26.15;19.60;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T19:48:01;7.94;7.61;5.96;3.71;29.94;29.87;29.48;27.36;20.84;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T19:50:31;6.63;6.35;4.96;3.07;24.75;24.69;24.36;22.58;17.15;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T19:53:00;6.89;6.59;5.05;2.98;24.07;24.00;23.64;21.68;16.15;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T19:55:29;9.22;8.81;6.77;4.01;32.44;32.35;31.87;29.27;21.85;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T19:58:02;8.41;8.04;6.19;3.69;29.81;29.73;29.30;26.93;20.15;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T20:00:32;8.68;8.28;6.33;3.70;29.92;29.83;29.37;26.89;19.95;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T20:03:04;8.02;7.66;5.85;3.42;27.62;27.54;27.12;24.82;18.41;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T20:05:33;8.82;8.43;6.50;3.89;31.40;31.31;30.86;28.39;21.28;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T20:08:02;8.16;7.79;5.97;3.52;28.43;28.35;27.93;25.61;19.06;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T20:10:32;7.39;7.06;5.44;3.25;26.27;26.20;25.82;23.75;17.79;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T20:13:01;7.23;6.91;5.31;3.16;25.53;25.46;25.08;23.04;17.22;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T20:15:31;8.73;8.33;6.33;3.64;29.43;29.35;28.88;26.33;19.39;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T20:18:04;9.24;8.79;6.55;3.57;28.95;28.85;28.33;25.50;18.31;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T20:20:33;9.30;8.86;6.63;3.68;29.78;29.69;29.17;26.36;19.08;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T20:23:16;7.74;7.40;5.66;3.32;26.83;26.76;26.35;24.14;17.94;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T20:25:46;8.21;7.85;6.02;3.57;28.82;28.74;28.31;25.99;19.39;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T20:28:16;7.83;7.49;5.76;3.43;27.71;27.64;27.23;25.03;18.72;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T20:30:45;8.25;7.88;6.04;3.56;28.81;28.73;28.30;25.95;19.33;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T20:33:17;7.32;7.00;5.36;3.16;25.53;25.46;25.08;22.99;17.12;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T20:35:47;8.02;7.65;5.81;3.35;27.08;27.00;26.57;24.23;17.86;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T20:38:17;7.68;7.34;5.67;3.40;27.45;27.38;26.98;24.84;18.64;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T20:40:46;6.49;6.22;4.86;3.01;24.30;24.24;23.92;22.17;16.85;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T20:43:15;7.31;6.98;5.33;3.13;25.27;25.20;24.81;22.72;16.87;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T20:45:45;7.96;7.61;5.84;3.46;27.96;27.88;27.47;25.21;18.81;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T20:48:23;8.76;8.39;6.49;3.92;31.65;31.56;31.12;28.69;21.59;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T20:50:52;7.59;7.26;5.57;3.30;26.71;26.63;26.24;24.09;17.99;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T20:53:22;7.77;7.44;5.75;3.46;27.96;27.88;27.49;25.33;19.03;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T20:55:52;7.83;7.48;5.72;3.36;27.14;27.07;26.66;24.42;18.14;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T20:58:22;8.34;7.99;6.20;3.77;30.47;30.39;29.97;27.68;20.89;0.80
74330;SPS30;62749;51.982;5.916;2023-03-31T21:00:55;7.30;6.99;5.44;3.34;26.93;26.86;26.50;24.51;18.55;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T21:03:28;7.06;6.75;5.20;3.11;25.11;25.04;24.68;22.70;17.01;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T21:05:59;7.64;7.30;5.64;3.39;27.36;27.29;26.90;24.77;18.60;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T21:08:30;7.70;7.39;5.83;3.68;29.68;29.61;29.24;27.22;20.86;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T21:11:00;6.95;6.66;5.23;3.26;26.33;26.27;25.93;24.08;18.37;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T21:13:31;7.10;6.81;5.36;3.37;27.17;27.10;26.76;24.89;19.03;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T21:16:01;6.86;6.58;5.22;3.34;26.96;26.90;26.57;24.81;19.11;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T21:18:33;7.01;6.73;5.31;3.36;27.10;27.04;26.70;24.87;19.07;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T21:21:04;5.65;5.43;4.34;2.83;22.80;22.75;22.49;21.08;16.34;0.80
74330;SPS30;62749;51.982;5.916;2023-03-31T21:23:36;5.73;5.51;4.37;2.80;22.60;22.55;22.28;20.81;16.03;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T21:26:07;7.83;7.52;5.99;3.87;31.17;31.10;30.74;28.75;22.21;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T21:28:39;7.10;6.83;5.46;3.57;28.77;28.70;28.38;26.60;20.64;0.80
74330;SPS30;62749;51.982;5.916;2023-03-31T21:31:10;6.29;6.05;4.88;3.24;26.11;26.06;25.78;24.25;18.93;0.79
74330;SPS30;62749;51.982;5.916;2023-03-31T21:33:45;6.71;6.44;5.10;3.26;26.31;26.25;25.94;24.21;18.63;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T21:36:15;7.05;6.78;5.41;3.52;28.36;28.29;27.97;26.19;20.29;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T21:38:47;7.12;6.83;5.39;3.42;27.58;27.52;27.18;25.33;19.43;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T21:41:20;6.66;6.39;5.01;3.13;25.25;25.19;24.86;23.09;17.61;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T21:43:51;6.21;5.96;4.73;3.03;24.41;24.35;24.06;22.47;17.30;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T21:46:21;6.14;5.90;4.67;2.98;23.99;23.94;23.65;22.06;16.96;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T21:48:55;7.22;6.93;5.49;3.51;28.28;28.21;27.87;26.01;20.01;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T21:51:24;7.03;6.74;5.27;3.26;26.29;26.22;25.88;23.98;18.22;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T21:53:54;6.68;6.39;4.98;3.05;24.65;24.59;24.26;22.44;17.00;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T21:56:24;7.31;7.01;5.50;3.44;27.73;27.66;27.31;25.36;19.35;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T21:58:55;7.74;7.44;5.93;3.86;31.10;31.03;30.68;28.73;22.25;0.78
74330;SPS30;62749;51.982;5.916;2023-03-31T22:01:24;5.90;5.69;4.66;3.20;25.74;25.70;25.45;24.09;19.01;0.75
74330;SPS30;62749;51.982;5.916;2023-03-31T22:03:56;6.59;6.37;5.24;3.64;29.30;29.25;28.98;27.49;21.78;0.76
74330;SPS30;62749;51.982;5.916;2023-03-31T22:06:26;7.36;7.10;5.79;3.95;31.77;31.71;31.40;29.68;23.37;0.78
74330;SPS30;62749;51.982;5.916;2023-03-31T22:08:56;7.10;6.81;5.38;3.41;27.48;27.42;27.08;25.23;19.35;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T22:11:26;8.36;8.01;6.26;3.87;31.21;31.13;30.72;28.46;21.62;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T22:13:55;7.83;7.47;5.70;3.33;26.90;26.82;26.41;24.16;17.90;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T22:16:25;9.17;8.77;6.75;4.03;32.52;32.44;31.96;29.39;21.99;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T22:18:57;8.01;7.66;5.91;3.56;28.73;28.66;28.25;26.02;19.54;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T22:21:26;8.39;8.01;6.11;3.56;28.80;28.72;28.27;25.86;19.16;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T22:23:56;8.71;8.30;6.27;3.56;28.83;28.74;28.27;25.70;18.81;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T22:26:28;8.36;7.99;6.10;3.57;28.88;28.80;28.36;25.96;19.27;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T22:28:58;7.88;7.54;5.84;3.54;28.57;28.49;28.09;25.92;19.52;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T22:31:28;9.00;8.62;6.71;4.12;33.23;33.14;32.70;30.25;22.91;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T22:34:00;7.45;7.15;5.64;3.56;28.73;28.67;28.31;26.36;20.19;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T22:36:29;8.55;8.21;6.50;4.14;33.42;33.34;32.94;30.73;23.62;0.80
74330;SPS30;62749;51.982;5.916;2023-03-31T22:38:58;7.54;7.22;5.65;3.50;28.24;28.17;27.80;25.77;19.59;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T22:41:28;7.56;7.24;5.59;3.37;27.22;27.15;26.76;24.66;18.54;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T22:43:57;8.96;8.58;6.69;4.12;33.27;33.19;32.75;30.32;23.00;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T22:46:26;8.25;7.90;6.14;3.76;30.32;30.24;29.83;27.58;20.86;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T22:48:56;8.79;8.40;6.44;3.80;30.75;30.66;30.20;27.71;20.65;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T22:51:28;9.15;8.74;6.67;3.90;31.52;31.43;30.94;28.31;21.00;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T22:53:59;8.92;8.52;6.52;3.83;31.00;30.91;30.44;27.90;20.75;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T22:56:29;8.94;8.56;6.68;4.11;33.18;33.09;32.65;30.23;22.92;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T22:58:58;8.40;8.04;6.23;3.78;30.50;30.42;30.00;27.68;20.86;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T23:01:28;8.80;8.45;6.71;4.31;34.71;34.63;34.22;31.96;24.64;0.80
74330;SPS30;62749;51.982;5.916;2023-03-31T23:03:57;7.53;7.21;5.63;3.48;28.08;28.01;27.64;25.61;19.45;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T23:06:29;9.76;9.34;7.23;4.38;35.33;35.24;34.75;32.05;24.14;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T23:08:59;8.92;8.55;6.72;4.20;33.92;33.84;33.41;31.04;23.70;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T23:11:29;8.15;7.84;6.26;4.07;32.83;32.76;32.38;30.33;23.50;0.80
74330;SPS30;62749;51.982;5.916;2023-03-31T23:13:59;6.77;6.52;5.26;3.50;28.17;28.11;27.81;26.16;20.42;0.80
74330;SPS30;62749;51.982;5.916;2023-03-31T23:16:29;7.00;6.75;5.49;3.72;29.92;29.86;29.56;27.91;21.92;0.79
74330;SPS30;62749;51.982;5.916;2023-03-31T23:18:58;6.30;6.09;4.99;3.45;27.75;27.70;27.44;26.00;20.56;0.76
74330;SPS30;62749;51.982;5.916;2023-03-31T23:21:31;7.00;6.75;5.48;3.69;29.73;29.67;29.37;27.70;21.73;0.78
74330;SPS30;62749;51.982;5.916;2023-03-31T23:24:01;7.90;7.60;6.12;4.05;32.60;32.53;32.18;30.24;23.57;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T23:26:32;8.07;7.75;6.15;3.96;31.90;31.83;31.45;29.39;22.66;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T23:29:02;8.16;7.82;6.13;3.82;30.86;30.78;30.39;28.21;21.51;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T23:31:32;7.03;6.75;5.36;3.44;27.76;27.70;27.37;25.57;19.71;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T23:34:01;7.46;7.17;5.73;3.73;30.09;30.03;29.69;27.81;21.55;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T23:36:34;8.20;7.86;6.14;3.79;30.58;30.50;30.10;27.89;21.17;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T23:39:04;7.37;7.07;5.58;3.54;28.56;28.49;28.14;26.22;20.12;0.80
74330;SPS30;62749;51.982;5.916;2023-03-31T23:41:35;6.99;6.71;5.27;3.31;26.69;26.62;26.29;24.44;18.68;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T23:44:05;7.47;7.15;5.53;3.35;27.02;26.95;26.57;24.50;18.44;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T23:46:34;7.88;7.54;5.80;3.46;27.94;27.87;27.46;25.25;18.89;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T23:49:04;8.43;8.05;6.14;3.58;28.93;28.85;28.40;25.98;19.25;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T23:51:37;8.44;8.07;6.20;3.68;29.77;29.69;29.25;26.87;20.07;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T23:54:06;7.99;7.64;5.88;3.51;28.34;28.26;27.85;25.60;19.16;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T23:56:35;8.19;7.84;6.09;3.72;30.07;29.99;29.58;27.35;20.68;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T23:59:05;7.86;7.53;5.86;3.60;29.07;28.99;28.60;26.47;20.05;0.84
